﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
HAVI KRUUNU 10 ST. KVIST;4088 0004, 4088 0004;Svanen;Stearinljus;088 Ljus;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI KRUUNU 10 ST. PUDER;4088 0004, 4088 0004;Svanen;Stearinljus;088 Ljus;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI KRUUNU 10 ST. RÖD;4088 0004, 4088 0004;Svanen;Stearinljus;088 Ljus;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI KRUUNU 10 ST. VIT;4088 0004, 4088 0004;Svanen;Stearinljus;088 Ljus;2;Havi;Havi Oy;Postbox 156;Riihimäki
Havi kruunu 20 cm  20-pack, valkoinen tai väritön;4088 0004, 4088 0004;Svanen;Stearinljus;088 Ljus;2;Havi;Havi Oy;Postbox 156;Riihimäki
Havi kruunu 20 cm 10-pack, valkoinen tai väritön;4088 0004, 4088 0004;Svanen;Stearinljus;088 Ljus;2;Havi;Havi Oy;Postbox 156;Riihimäki
Havi kruunu 20 cm 10-pack, valkoinen tai väritön;4088 0004, 4088 0004;Svanen;Stearinljus;088 Ljus;2;Havi;Havi Oy;Postbox 156;Riihimäki
Havi kruunu 20 cm 5-pack, valkoinen tai väritön;4088 0004, 4088 0004;Svanen;Stearinljus;088 Ljus;2;Havi;Havi Oy;Postbox 156;Riihimäki
Havi kruunu 20 cm 50-pack, valkoinen tai väritön;4088 0004, 4088 0004;Svanen;Stearinljus;088 Ljus;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI KRUUNU 20 ST. VIT;4088 0004, 4088 0004;Svanen;Stearinljus;088 Ljus;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI KRUUNU 20P Vit, kamp. 123x20;4088 0004, 4088 0004;Svanen;Stearinljus;088 Ljus;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI KRUUNU 5 ST. VIT;4088 0004, 4088 0004;Svanen;Stearinljus;088 Ljus;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI KRUUNU 5-P Vit 25x5;4088 0004, 4088 0004;Svanen;Stearinljus;088 Ljus;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI KRUUNU 8 ST. KVIST;4088 0004, 4088 0004;Svanen;Stearinljus;088 Ljus;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI KRUUNU 8 ST. PUDER;4088 0004, 4088 0004;Svanen;Stearinljus;088 Ljus;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI KRUUNU 8 ST. RÖD;4088 0004, 4088 0004;Svanen;Stearinljus;088 Ljus;2;Havi;Havi Oy;Postbox 156;Riihimäki
Havi kruunu 8-pack, värilliset;4088 0004, 4088 0004;Svanen;Stearinljus;088 Ljus;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI KRUUNU VALK.  Kamp 438x5;4088 0004, 4088 0004;Svanen;Stearinljus;088 Ljus;2;Havi;Havi Oy;Postbox 156;Riihimäki
Havin antiikki 20-pack, valkoinen tai väritön;4088 0004, 4088 0004;Svanen;Stearinljus;088 Ljus;2;Havi;Havi Oy;Postbox 156;Riihimäki
Havin antiikki 4-pack , valkoinen tai väritön;4088 0004, 4088 0004;Svanen;Stearinljus;088 Ljus;2;Havi;Havi Oy;Postbox 156;Riihimäki
