﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Eco Boutique, Liquid Soap, 300 ml (Smart Care dispenser);5090 0263;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Eco-Boutique;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Eco Boutique, Shampoo with Conditioner, 300 ml (Smart Care dispenser);5090 0263;Svanen;Schampo;090 Kosmetiska produkter;3;Eco-Boutique;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Eco Boutique, Shampoo, 300 ml (Smart Care dispenser);5090 0263;Svanen;Schampo;090 Kosmetiska produkter;3;Eco-Boutique;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Eco Boutique, Shower Gel, 300 ml (Smart Care dispenser);5090 0263;Svanen;Duschtvål;090 Kosmetiska produkter;3;Eco-Boutique;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Eco-Boutique Body Lotion (D-10627), 30 ml (bottle);5090 0351, 5090 0350;Svanen;Hudkräm;090 Kosmetiska produkter;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Body Lotion (D-10627), 50 ml (bottle);5090 0351, 5090 0350;Svanen;Hudkräm;090 Kosmetiska produkter;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Conditioner (D-10628),  295 ml (pump dispenser);5090 0350, 5090 0350;Svanen;Balsam;090 Kosmetiska produkter;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Conditioner (D-10628),  3 l (refill jerrycan);5090 0350, 5090 0350;Svanen;Balsam;090 Kosmetiska produkter;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Conditioner (D-10628), 30 ml (bottle);5090 0350, 5090 0350;Svanen;Balsam;090 Kosmetiska produkter;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Conditioner (D-10628), 300 ml (Cannes dispenser);5090 0350, 5090 0350;Svanen;Balsam;090 Kosmetiska produkter;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Conditioner (D-10628), 300 ml (Shape dispenser);5090 0350, 5090 0350;Svanen;Balsam;090 Kosmetiska produkter;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Conditioner (D-10628), 50 ml (bottle);5090 0350, 5090 0350;Svanen;Balsam;090 Kosmetiska produkter;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Hair & Body Shampoo (D-10625), 3 l (refill jerrycan);5090 0350, 5090 0350;Svanen;Duschtvål;090 Kosmetiska produkter;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Hair & Body Shampoo (D-10625), 300 ml (Cannes dispenser);5090 0350, 5090 0350;Svanen;Duschtvål;090 Kosmetiska produkter;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Hair & Body Shampoo (D-10625), 300 ml (Shape Dispenser);5090 0350, 5090 0350;Svanen;Duschtvål;090 Kosmetiska produkter;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Hair & Body wash (D-10626), 295 ml (pump dispenser);5090 0350, 5090 0350;Svanen;Duschtvål;090 Kosmetiska produkter;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Hair & Body wash (D-10626), 3 l (refill jerycan);5090 0350, 5090 0350;Svanen;Duschtvål;090 Kosmetiska produkter;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Hand & Body Lotion (D-10627), 10 l (cubitainer);5090 0351, 5090 0350;Svanen;Hudkräm;090 Kosmetiska produkter;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Hand & Body Lotion (D-10627), 295 ml (pump dispenser);5090 0351, 5090 0350;Svanen;Hudkräm;090 Kosmetiska produkter;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Hand & Body Lotion (D-10627), 3 l (refill jerrycan);5090 0351, 5090 0350;Svanen;Hudkräm;090 Kosmetiska produkter;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Hand & Body Lotion (D-10627), 300 ml (Shape dispenser);5090 0351, 5090 0350;Svanen;Hudkräm;090 Kosmetiska produkter;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Hand & Body Lotion (D-10627), 300 ml (Cannes dispenser);5090 0351, 5090 0350;Svanen;Hudkräm;090 Kosmetiska produkter;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Hand & Body Wash (D-10626) , 3 l (refill jerrycan);5090 0350, 5090 0350;Svanen;Duschtvål;090 Kosmetiska produkter;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Hand & Body Wash (D-10626), 295 ml (pump dispenser);5090 0350, 5090 0350;Svanen;Duschtvål;090 Kosmetiska produkter;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Hand & Body Wash (D-10626), 300 ml (Cannes dispenser);5090 0350, 5090 0350;Svanen;Duschtvål;090 Kosmetiska produkter;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Liquid Soap (D-10626), 295 ml (pump dispenser);5090 0350, 5090 0350;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Liquid Soap (D-10626), 3 l (refill jerrycan);5090 0350, 5090 0350;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Liquid Soap (D-10626), 300 ml (Cannes dispenser);5090 0350, 5090 0350;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Liquid Soap (D-10626), 300 ml (Shape dispenser);5090 0350, 5090 0350;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Shampoo (D-10625), 295 ml (pump dispenser);5090 0350, 5090 0350;Svanen;Schampo;090 Kosmetiska produkter;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Shampoo (D-10625), 3 l (refill jerrycan);5090 0350, 5090 0350;Svanen;Schampo;090 Kosmetiska produkter;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Shampoo (D-10625), 30 ml (bottle);5090 0350, 5090 0350;Svanen;Schampo;090 Kosmetiska produkter;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Shampoo (D-10625), 300 ml (Cannes dispenser);5090 0350, 5090 0350;Svanen;Schampo;090 Kosmetiska produkter;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Shampoo (D-10625), 300 ml (Shape dispenser);5090 0350, 5090 0350;Svanen;Schampo;090 Kosmetiska produkter;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Shampoo (D-10625), 50 ml (bottle);5090 0350, 5090 0350;Svanen;Schampo;090 Kosmetiska produkter;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Shower Gel (D-10626), 300 ml (Cannes dispenser);5090 0350, 5090 0350;Svanen;Duschtvål;090 Kosmetiska produkter;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Shower Gel (D-10626), 300 ml (Shape dispenser);5090 0350, 5090 0350;Svanen;Duschtvål;090 Kosmetiska produkter;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Shower Gel (D.10626), 295 ml (pump dispenser);5090 0350, 5090 0350;Svanen;Duschtvål;090 Kosmetiska produkter;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Shower Gel (D.10626), 3 l (refill jerrycan);5090 0350, 5090 0350;Svanen;Duschtvål;090 Kosmetiska produkter;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Shower Gel (D.10626), 30 ml (bottle);5090 0350, 5090 0350;Svanen;Duschtvål;090 Kosmetiska produkter;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Shower Gel (D.10626), 50 ml (bottle);5090 0350, 5090 0350;Svanen;Duschtvål;090 Kosmetiska produkter;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique, 15 g;3090 0356;Svanen;Handtvål, fast;090 Kosmetiska produkter;3;Eco-Boutique;Albogroup S.R.L;Via Arti E Mestieri, 7;Lallio (BG)
Eco-Boutique, 30 g;3090 0356;Svanen;Handtvål, fast;090 Kosmetiska produkter;3;Eco-Boutique;Albogroup S.R.L;Via Arti E Mestieri, 7;Lallio (BG)
Eco-Boutique, 50 g;3090 0356;Svanen;Handtvål, fast;090 Kosmetiska produkter;3;Eco-Boutique;Albogroup S.R.L;Via Arti E Mestieri, 7;Lallio (BG)
Eco-Boutique, by Genteelhome, Hand Soap, 300 ml (Smart Care Dispenser);5090 0263;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Eco-Boutique;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Eco-Boutique, by Genteelhome, Shampoo, 300 ml (Smart Care Dispenser);5090 0263;Svanen;Schampo;090 Kosmetiska produkter;3;Eco-Boutique;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Eco-Boutique, by Genteelhome, Shower Gel, 300 ml (Smart Care Dispenser);5090 0263;Svanen;Duschtvål;090 Kosmetiska produkter;3;Eco-Boutique;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
