﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Suma Nova Pur-Eco L6, 2x5 l;SE/038/002, SE/038/001;EU-Blomman;Maskindiskmedel för industriellt och institutionellt bruk;EU38 Maskindiskmedel för industriellt och institutionellt bruk;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Nova Pur-Eco L6, 950 l;SE/038/004, SE/038/001;EU-Blomman;Maskindiskmedel för industriellt och institutionellt bruk;EU38 Maskindiskmedel för industriellt och institutionellt bruk;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Revoflow Max Pur-Eco 0P P2, 3x4,5 kg;SE/038/004, SE/038/001;EU-Blomman;Maskindiskmedel för industriellt och institutionellt bruk;EU38 Maskindiskmedel för industriellt och institutionellt bruk;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Revoflow Max Pur-Eco P2, 3x4.5 kg;SE/038/004, SE/038/001;EU-Blomman;Maskindiskmedel för industriellt och institutionellt bruk;EU38 Maskindiskmedel för industriellt och institutionellt bruk;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Revoflow Perfect Pur-Eco A17, 3x4 l;SE/038/004, SE/038/001;EU-Blomman;Maskindiskmedel för industriellt och institutionellt bruk;EU38 Maskindiskmedel för industriellt och institutionellt bruk;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Select Pur-Eco A7 SafePack, 10 l;SE/038/002, SE/038/001;EU-Blomman;Maskindiskmedel för industriellt och institutionellt bruk;EU38 Maskindiskmedel för industriellt och institutionellt bruk;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Select Pur-Eco A7, 20 l;SE/038/002, SE/038/001;EU-Blomman;Maskindiskmedel för industriellt och institutionellt bruk;EU38 Maskindiskmedel för industriellt och institutionellt bruk;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Select Pur-Eco A7, 200 l;SE/038/003, SE/038/001;EU-Blomman;Maskindiskmedel för industriellt och institutionellt bruk;EU38 Maskindiskmedel för industriellt och institutionellt bruk;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Select Pur-Eco A7, 2x5 l;SE/038/002, SE/038/001;EU-Blomman;Maskindiskmedel för industriellt och institutionellt bruk;EU38 Maskindiskmedel för industriellt och institutionellt bruk;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Special L4 PE, 20 l;SE/038/002, SE/038/001;EU-Blomman;Maskindiskmedel för industriellt och institutionellt bruk;EU38 Maskindiskmedel för industriellt och institutionellt bruk;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Special L4 PE, 2x5 l;SE/038/002, SE/038/001;EU-Blomman;Maskindiskmedel för industriellt och institutionellt bruk;EU38 Maskindiskmedel för industriellt och institutionellt bruk;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Star Pur-Eco D1, 1 l;DK/019/003;EU-Blomman;Handdiskmedel (EU Ecolabel);EU19 Handdiskmedel;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Star Pur-Eco D1, 5 l;DK/019/003;EU-Blomman;Handdiskmedel (EU Ecolabel);EU19 Handdiskmedel;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Total Conc D2.4-conc, 4x1,5 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Total Conc D2.4, 3x2 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Total D2.4, 2x5 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Total Pur-Eco D2.4 conc, 200 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Total Pur-Eco D2.4 conc, 3x2 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Total Pur-Eco D2.4 conc, 4x1.5 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Ultra Pur-Eco L2 10 l;SE/038/002, SE/038/001;EU-Blomman;Maskindiskmedel för industriellt och institutionellt bruk;EU38 Maskindiskmedel för industriellt och institutionellt bruk;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Ultra Pur-Eco L2 20 l;SE/038/002, SE/038/001;EU-Blomman;Maskindiskmedel för industriellt och institutionellt bruk;EU38 Maskindiskmedel för industriellt och institutionellt bruk;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Ultra Pur-Eco L2 2x5 l;SE/038/002, SE/038/001;EU-Blomman;Maskindiskmedel för industriellt och institutionellt bruk;EU38 Maskindiskmedel för industriellt och institutionellt bruk;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Ultra Pur-Eco L2 SafePack, 10 l;SE/038/002, SE/038/001;EU-Blomman;Maskindiskmedel för industriellt och institutionellt bruk;EU38 Maskindiskmedel för industriellt och institutionellt bruk;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Ultra Pur-Eco L2 SafePack, 200 l;SE/038/003, SE/038/001;EU-Blomman;Maskindiskmedel för industriellt och institutionellt bruk;EU38 Maskindiskmedel för industriellt och institutionellt bruk;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Ultra Pur-Eco L2, 200 l;SE/038/003, SE/038/001;EU-Blomman;Maskindiskmedel för industriellt och institutionellt bruk;EU38 Maskindiskmedel för industriellt och institutionellt bruk;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Ultra Pur-Eco L2, 950 l;SE/038/003, SE/038/001;EU-Blomman;Maskindiskmedel för industriellt och institutionellt bruk;EU38 Maskindiskmedel för industriellt och institutionellt bruk;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Ultra Pur-Eco L2d, 20 l;SE/038/002, SE/038/001;EU-Blomman;Maskindiskmedel för industriellt och institutionellt bruk;EU38 Maskindiskmedel för industriellt och institutionellt bruk;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Unison Special G4, 3x4.5 kg;SE/038/003, SE/038/001;EU-Blomman;Maskindiskmedel för industriellt och institutionellt bruk;EU38 Maskindiskmedel för industriellt och institutionellt bruk;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
