﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Betty Armchair TK10, Oak matlacq;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Betty;Kvist Industries A/S;Siggårdsvej 2;Årre
Betty Armchair TK10, Oak, smoke oil;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Betty;Kvist Industries A/S;Siggårdsvej 2;Årre
Betty Armchair TK11, Ash, COM/COL;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Betty;Kvist Industries A/S;Siggårdsvej 2;Årre
Betty Armchair TK11, Ash, Fabric Grp. 1;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Betty;Kvist Industries A/S;Siggårdsvej 2;Årre
Betty Armchair TK11, Ash, Fabric Grp. 2;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Betty;Kvist Industries A/S;Siggårdsvej 2;Årre
Betty Armchair TK11, Ash, Fabric Grp. 3;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Betty;Kvist Industries A/S;Siggårdsvej 2;Årre
Betty Armchair TK11, Ash, Fabric Grp. 4;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Betty;Kvist Industries A/S;Siggårdsvej 2;Årre
Betty Armchair TK11, Oak Fabric Grp. 1;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Betty;Kvist Industries A/S;Siggårdsvej 2;Årre
Betty Armchair TK11, Oak, COM/COL;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Betty;Kvist Industries A/S;Siggårdsvej 2;Årre
Betty Armchair TK11, Oak, Fabric Grp. 2;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Betty;Kvist Industries A/S;Siggårdsvej 2;Årre
Betty Armchair TK11, Oak, Fabric Grp. 3;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Betty;Kvist Industries A/S;Siggårdsvej 2;Årre
Betty Armchair TK11, Oak, Fabric Grp. 4;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Betty;Kvist Industries A/S;Siggårdsvej 2;Årre
Betty Armchair TK11, Oak, smoked, COM/COL;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Betty;Kvist Industries A/S;Siggårdsvej 2;Årre
Betty Armchair TK11, Oak, smoked, Fabric Grp. 1;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Betty;Kvist Industries A/S;Siggårdsvej 2;Årre
Betty Armchair TK11, Oak, smoked, Fabric Grp. 2;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Betty;Kvist Industries A/S;Siggårdsvej 2;Årre
Betty Armchair TK11, Oak, smoked, Fabric Grp. 3;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Betty;Kvist Industries A/S;Siggårdsvej 2;Årre
Betty Armchair TK11, Oak, smoked, Fabric Grp. 4;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Betty;Kvist Industries A/S;Siggårdsvej 2;Årre
Betty Chair TK2, Black;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Betty Chair TK2, Maroon;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Betty Chair TK2, Oak;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Betty Chair TK3, COM/COL;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Betty Chair TK3, Fabric Grp. 1;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Betty Chair TK3, Fabric Grp. 2;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Betty Chair TK3, Fabric Grp. 3;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Betty Chair TK3, Fabric Grp. 4;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Betty Chair TK3, Oak, COM/COL;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Betty Chair TK3, Oak, Fabric Grp. 1;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Betty Chair TK3, Oak, Fabric Grp. 2;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Betty Chair TK3, Oak, Fabric Grp. 3;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Betty Chair TK3, Oak, Fabric Grp. 4;DK/049/002;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
Butterfly Armchair w/ upholstered seat/back shell and armrests (5311);DK/049/016;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Magnus Olesen;Magnus Olesen A/S;Agertoft 2;Roslev
Butterfly Armchair w/ wooden seat/back shell and armrests (5311);DK/049/016;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Magnus Olesen;Magnus Olesen A/S;Agertoft 2;Roslev
Butterfly Bar Chair w/ upholstered shell, fully or front side (531511);DK/049/016;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Magnus Olesen;Magnus Olesen A/S;Agertoft 2;Roslev
Butterfly Bar Chair w/ upholstered shell, fully or front side (531411);DK/049/016;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Magnus Olesen;Magnus Olesen A/S;Agertoft 2;Roslev
Butterfly chair w/ 4 steel legs, with upholstered seat/back, fully or front side (5310);DK/049/016;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Magnus Olesen;Magnus Olesen A/S;Agertoft 2;Roslev
Butterfly chair w/ 4 steel legs, with wooden seat/back (5310);DK/049/016;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Magnus Olesen;Magnus Olesen A/S;Agertoft 2;Roslev
Butterfly Classic Lounge w/ upholstered shell, fully or front side (5369/5379);DK/049/016;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Magnus Olesen;Magnus Olesen A/S;Agertoft 2;Roslev
Butterfly Classic w/ upholstered shell, fully or front side (5351);DK/049/016;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Magnus Olesen;Magnus Olesen A/S;Agertoft 2;Roslev
Butterfly Wood w/ upholstered shell, fully or front side (5340);DK/049/016;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Magnus Olesen;Magnus Olesen A/S;Agertoft 2;Roslev
CH33T beech/beech;DK/049/032;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Carl Hansen & Søn;Carl Hansen & Søn;Hylkedamvej 77-79;Gelsted
CH33T oak/oak;DK/049/032;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Carl Hansen & Søn;Carl Hansen & Søn;Hylkedamvej 77-79;Gelsted
CH88T, Black frame;DK/049/032;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Carl Hansen & Søn;Carl Hansen & Søn;Hylkedamvej 77-79;Gelsted
CH88T, Stainless steel frame;DK/049/032;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Carl Hansen & Søn;Carl Hansen & Søn;Hylkedamvej 77-79;Gelsted
Chairik 4 ben, CH109;DK/049/013;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Chairik 4 ben, CH113;DK/049/013;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Chairik 4 ben, CH121XL;DK/049/013;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Chairik 4 ben, CH123XL;DK/049/013;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Chairik 4 ben, CH129XL;DK/049/013;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Chairik mede stel, CH111;DK/049/013;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Chairik mede stel, CH117;DK/049/013;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Chairik mede stel, CH119;DK/049/013;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Chairik mede stel, CH127XL;DK/049/013;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Chairik mede stel, CH128XL;DK/049/013;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Montana;Montana Furniture A/S;Akkerupvej 16;Haarby
Cover ArmChair - Black (WL);DK/049/029, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Cover Armchair - Dark Beige (WL);DK/049/029, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Cover ArmChair - Green (WL);DK/049/029, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Cover Armchair - Midnight Blue (WL);DK/049/029, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Cover ArmChair - Oak (WL);DK/049/029, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Cover Armchair - Stained Dark Brown (WL);DK/049/029, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Cover Bar Stool H75 - Black;DK/049/028, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Cover Bar Stool H75 - Black - Footrest;DK/049/028, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Cover Bar Stool H75 - Dark Beige;DK/049/028, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Cover Bar Stool H75 - Dark Beige - Footrest;DK/049/028, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Cover Bar Stool H75 - Green;DK/049/028, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Cover Bar Stool H75 - Green - Footrest;DK/049/028, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Cover Bar Stool H75 - Midnight Blue;DK/049/028, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Cover Bar Stool H75 - Midnight Blue - Footrest;DK/049/028, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Cover Bar Stool H75 - Oak;DK/049/028, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Cover Bar Stool H75 - Oak - Footrest;DK/049/028, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Cover Bar Stool H75 - Staine Dark Brown - Footrest;DK/049/028, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Cover Bar Stool H75 - Stained Dark Brown;DK/049/028, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Cover Counter Stool H65 - Black;DK/049/028, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Cover Counter Stool H65 - Black - Footrest;DK/049/028, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Cover Counter Stool H65 - Dark Beige;DK/049/028, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Cover Counter Stool H65 - Dark Beige - Footrest;DK/049/028, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Cover Counter Stool H65 - Green;DK/049/028, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Cover Counter Stool H65 - Green - Footrest;DK/049/028, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Cover Counter Stool H65 - Midnight Blue;DK/049/028, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Cover Counter Stool H65 - Midnight Blue - Footrest;DK/049/028, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Cover Counter Stool H65 - Oak;DK/049/028, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Cover Counter Stool H65 - Oak - Footrest;DK/049/028, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Cover Counter Stool H65 - Stained Dark Brown;DK/049/028, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Cover Counter Stool H65 - Std Dar Brown - Footrest;DK/049/028, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Cover Lounge - Black (WL);DK/049/030, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Cover Lounge - Dark Beige (WL);DK/049/030, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Cover Lounge - Grey (WL);DK/049/030, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Cover Lounge - Midnight Blue (WL);DK/049/030, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Cover Lounge - Oak (WL);DK/049/030, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Cover Lounge - Tinted Dark Brown (WL);DK/049/030, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Cover Side Chair - Black;DK/049/028, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Cover Side Chair - Dark Beige;DK/049/028, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Cover Side Chair - Green;DK/049/028, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Cover Side Chair - Grey;DK/049/028, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Cover Side Chair - Midnight Blue;DK/049/028, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Cover Side Chair - Oak;DK/049/028, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Cover Side Chair - Stained Dark Brown;DK/049/028, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Armchair / Sled Base - Black/Anthracite Black (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Armchair / Sled Base - Dusty Green/Dusty Green (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Armchair / Sled Base - Grey/Grey (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Armchair / Sled Base - Natural White/Oak (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Armchair / Sled Base - Ochre/Anthracite Black (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Armchair / Swivel Base - Black/Anthracite Black (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Armchair / Swivel Base - Dusty Green/Dusty Green (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Armchair / Swivel Base - Grey/Grey (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Armchair / Swivel Base - Natural White/Oak (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Armchair / Swivel Base - Ochre/Anthracite Black (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Armchair / Swivel Base w. Gas Lift and Castors - Grey/Grey (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Armchair / Swivel Base w. Gas Lift and Castors - Dusty Green/Dusty Green (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Armchair / Swivel Base w. Gas Lift and Castors - Black/Anthracite Black (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Armchair / Swivel Base w. Gas Lift and Castors - Ochre/Anthracite Black (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Armchair / Swivel Base w. Gas Lift and Castors - Natural White/Oak (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Armchair / Swivel Base w. Return - Black/Anthracite Black (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Armchair / Swivel Base w. Return - Dusty Green/Dusty Green (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Armchair / Swivel Base w. Return - Grey/Grey (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Armchair / Swivel Base w. Return - Natural White/Oak (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Armchair / Swivel Base w. Return - Ochre/Anthracite Black (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Armchair / Swivel Base w.Castors - Black/Anthracite Black (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Armchair / Swivel Base w.Castors - Dusty Green/Dusty Green (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Armchair / Swivel Base w.Castors - Grey/Grey (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Armchair / Swivel Base w.Castors - Natural White/Oak (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Armchair / Swivel Base w.Castors - Ochre/Anthracite Black (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Armchair / Tube Base - Black/Anthracite Black (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Armchair / Tube Base - Black/Stained Dark Brown (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Muuto;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Armchair / Tube Base - Dusty Green/Dusty Green (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
Fiber Armchair / Tube Base - Grey/Grey (Recycled Plastic);DK/049/031, DK/049/027;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;;Muuto A/S;Østergade 36-38, 3. og 4. sal;København K
