﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
VIA Classic Professional Color, 8,32 kg;5006 0145;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Via;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
VIA Classic Professional White Sensitive, 8,32 kg;5006 0145;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Via;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
VIA Classic Professional White, 8,32 kg;5006 0145;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Via;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
Via Color Sensitive, 1,5 kg;3006 0008;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Via;Unilever Sverige AB;Box 1056;Solna
Via Color Sensitive, 1,8 kg;3006 0008;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Via;Unilever Sverige AB;Box 1056;Solna
Via Color Sensitive, 750 g;3006 0008;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Via;Unilever Sverige AB;Box 1056;Solna
Via Color, 1,5 kg;3006 0008;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Via;Unilever Sverige AB;Box 1056;Solna
Via Color, 1,8 kg;3006 0008;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Via;Unilever Sverige AB;Box 1056;Solna
Via Color, 750 g;3006 0008;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Via;Unilever Sverige AB;Box 1056;Solna
Via Color, 825 g;3006 0008;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Via;Unilever Sverige AB;Box 1056;Solna
Via Professional Flytande Color Sensitive;5093 0001, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Via;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Via Professional Flytande Color Sensitive, 2x5 l;5093 0001, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Via;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Via Professional Flytande Color Sensitive, 60 l;5093 0001, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Via;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Via Professional Flytande Color Sensitive, 7,5 l;5093 0030, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Via;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Via Tabort Fläckspray, 500 ml;5006 0066;Svanen;Fläckborttagningsmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Via;Unilever Danmark A/S;Ørestads Boulevard 73;København S
Via Tabort Fläckspray, 750 ml;5006 0066;Svanen;Fläckborttagningsmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Via;Unilever Danmark A/S;Ørestads Boulevard 73;København S
Via Tvättkapslar Clean + Care Color , 14 pcs;3006 0155;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Via;Unilever Sverige AB;Box 1056;Solna
Via Tvättkapslar Clean + Care Color , 40 pcs;3006 0155;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Via;Unilever Sverige AB;Box 1056;Solna
Via Tvättkapslar Clean + Care Color Sensitive, 14 pcs;3006 0155;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Via;Unilever Sverige AB;Box 1056;Solna
Via Tvättkapslar Clean + Care Color Sensitive, 40 pcs;3006 0155;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Via;Unilever Sverige AB;Box 1056;Solna
Via Tvättkapslar Clean + Care White, 14 pcs;3006 0155;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Via;Unilever Sverige AB;Box 1056;Solna
Via White Sensitive, 750 g;3006 0008;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Via;Unilever Sverige AB;Box 1056;Solna
Via White, 1,5 kg;3006 0008;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Via;Unilever Sverige AB;Box 1056;Solna
Via White, 1,8 kg;3006 0008;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Via;Unilever Sverige AB;Box 1056;Solna
Via White, 750 g;3006 0008;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Via;Unilever Sverige AB;Box 1056;Solna
Via White, 825 g;3006 0008;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Via;Unilever Sverige AB;Box 1056;Solna
Via White, 825 g;3006 0008;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Via;Unilever Sverige AB;Box 1056;Solna
