﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Beckers Elegant  Lackfärg Matt Vit, 1 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Elegant Aqua Lackfärg Halvblank Antikvit, 1 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Elegant Aqua Lackfärg Halvblank Antikvit, 0,5 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Elegant Aqua Lackfärg Halvblank Bas A, 0,45 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Elegant Aqua Lackfärg Halvblank Bas A, 0,9 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Elegant Aqua Lackfärg Halvblank Bas C, 0,45 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Elegant Aqua Lackfärg Halvblank Bas C, 0,9 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Elegant Aqua Lackfärg Halvblank S0500-N, 1 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Elegant Aqua Lackfärg Halvblank Svart, 0,5 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Elegant Aqua Lackfärg Halvblank Vit, 0,5 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Elegant Aqua Lackfärg Halvblank Vit, 1 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Elegant Aqua Lackfärg Halvblank Vit, 3 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Elegant Aqua Lackfärgsgrund Vit, 0,45 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Elegant Grundfärg Vit;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Elegant Takfärg Vit, 1 l;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Elegant Takfärg Vit, 10 l;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Elegant Takfärg Vit, 3 l;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Elegant Takfärg Vit, 4 l;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Elegant Väggfärg Halvmatt antikvit;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Elegant Väggfärg Halvmatt Bas A;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Elegant Väggfärg Halvmatt Bas C;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Elegant Väggfärg Helmatt Bas A;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Elegant Väggfärg Helmatt Bas C;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Elegant Väggfärg Matt Antikvit;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Elegant Väggfärg Matt Bas A;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Elegant Väggfärg Matt Bas C;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Elegant Väggfärg Matt Svart;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Elegant Väggfärg Matt Vit;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Elementfärg V 0502-Y, 0,5 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Elementfärg V 0502-Y, 1 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Elementfärg V 0502-Y, 3 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Front  Fönster & Snickeri, Bas C, 0,45 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front  Fönster & Snickeri, Bas C, 0,9 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front  Fönster & Snickeri, Bas C, 2,7 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front  Fönster & Snickeri, Utevit, 0,5 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front  Fönster & Snickeri, Utevit, 1 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front  Fönster & Snickeri, Utevit, 3 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front  Fönster & Snickeri, Vit, 0,45 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front  Fönster & Snickeri, Vit, 0,9 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front  Fönster & Snickeri, Vit, 2,7 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Akrylatfärg Max , Bas A, 0,9 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Akrylatfärg Max , Bas A, 2,7 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Akrylatfärg Max , Bas A, 9 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Akrylatfärg Max , Bas C, 0,9 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Akrylatfärg Max , Bas C, 2,7 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Akrylatfärg Max , Bas C, 9 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Akrylatfärg Max , Faluröd, 1 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Akrylatfärg Max , Faluröd, 10 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Akrylatfärg Max , Faluröd, 3 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Akrylatfärg Max , Utevit, 1 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Akrylatfärg Max , Utevit, 10 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Akrylatfärg Max , Utevit, 3 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Akrylatfärg Max ,Vit, 1 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Akrylatfärg Max ,Vit, 10 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Akrylatfärg Max ,Vit, 3 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Akrylatfärg Max utevit, 12 l;3097 0002, 3097 0002;Svanen;Impregneringsmedel för kakel, sten och betong;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Akrylatfärg Max vit, 12 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Oljefärg  Bas A, 0,9 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Oljefärg  Bas A, 2,7 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Oljefärg  Bas A, 9 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Oljefärg  Vit, 1 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Oljefärg  Vit, 10 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Oljefärg  Vit, 3 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Oljefärg Bas C, 0,9 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Oljefärg Bas C, 2,7 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Oljefärg Bas C, 9 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Oljefärg Faluröd, 1 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Oljefärg Faluröd, 10 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Oljefärg Faluröd, 3 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Oljefärg Utevit, 1 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Oljefärg Utevit, 10 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Oljefärg Utevit, 3 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Ommålningsfärg bas A, 0,9 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Ommålningsfärg bas A, 2,7 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Ommålningsfärg bas A, 9 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Ommålningsfärg bas C , 0,9 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Ommålningsfärg bas C , 2,7 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Ommålningsfärg bas C , 9 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Ommålningsfärg faluröd, 1 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Ommålningsfärg faluröd, 10 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Ommålningsfärg faluröd, 3 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Ommålningsfärg svart, 1 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Ommålningsfärg svart, 10 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Ommålningsfärg svart, 3 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Ommålningsfärg utevit, 1 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Ommålningsfärg utevit, 10 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Ommålningsfärg utevit, 3 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Ommålningsfärg vit, 1 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Ommålningsfärg vit, 10 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Ommålningsfärg vit, 3 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Täcklasyr Bas A, 0,9 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Täcklasyr Bas A, 2,7 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Täcklasyr Bas A, 9 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Täcklasyr Bas C, 0,9 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Täcklasyr Bas C, 2,7 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Täcklasyr Bas C, 9 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Täcklasyr Utevit, 1 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Täcklasyr Utevit, 10 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Front Täcklasyr Utevit, 3 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Fönster och Snickerifärg Bas C;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Fönster och Snickerifärg Utevit;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Fönster och Snickerifärg Vit;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Häftgrund matt, 0,45 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Häftgrund matt, 0,9 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
Beckers Häftgrund matt, 2,7 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
BECKERS INTERIO VÄGGFÄRG 10 S0500-N, 10   L;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
BECKERS INTERIO VÄGGFÄRG 10 WHITE , 1  L;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
BECKERS INTERIO VÄGGFÄRG 10 WHITE, 10 L;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
BECKERS INTERIO VÄGGFÄRG 10 WHITE, 3 L;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;FE 10197;Frösön
