﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Optimal B-base 2,7 L;2097 0003;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Jotun Optimal;Jotun A/S;Postboks 2021;Sandefjord
Optimal B-base 9 L;2097 0003;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Jotun Optimal;Jotun A/S;Postboks 2021;Sandefjord
Optimal C-base 0,68 L;2097 0003;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Jotun Optimal;Jotun A/S;Postboks 2021;Sandefjord
Optimal C-base 2,7 L;2097 0003;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Jotun Optimal;Jotun A/S;Postboks 2021;Sandefjord
Optimal C-base 9 L;2097 0003;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Jotun Optimal;Jotun A/S;Postboks 2021;Sandefjord
Optimal gul base 2,7 L;2097 0003;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Jotun Optimal;Jotun A/S;Postboks 2021;Sandefjord
Optimal gul base 9 L;2097 0003;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Jotun Optimal;Jotun A/S;Postboks 2021;Sandefjord
Optimal hvit base 0,68 L;2097 0003;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Jotun Optimal;Jotun A/S;Postboks 2021;Sandefjord
Optimal hvit base 2,7 L;2097 0003;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Jotun Optimal;Jotun A/S;Postboks 2021;Sandefjord
Optimal hvit base 9 L;2097 0003;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Jotun Optimal;Jotun A/S;Postboks 2021;Sandefjord
Optimal oker base 2,7 L;2097 0003;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Jotun Optimal;Jotun A/S;Postboks 2021;Sandefjord
Optimal oker base 9 L;2097 0003;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Jotun Optimal;Jotun A/S;Postboks 2021;Sandefjord
Optimal oksydrød base 0,68 L;2097 0003;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Jotun Optimal;Jotun A/S;Postboks 2021;Sandefjord
Optimal oksydrød base 2,7 L;2097 0003;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Jotun Optimal;Jotun A/S;Postboks 2021;Sandefjord
Optimal oksydrød base 9 L;2097 0003;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Jotun Optimal;Jotun A/S;Postboks 2021;Sandefjord
