﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Bele Zigsack mopp, 120 cm, Blå/Vit;3083 0031;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Zigsack mopp, 30 cm, Blå/Vit;3083 0031;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Zigsack mopp, 40 cm, Blå/Vit;3083 0031;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Zigsack mopp, 60 cm, Blå/Vit;3083 0031;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Zigsack mopp, 90 cm, Blå/Vit;3083 0031;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Öglemopp Göte med frans 120 cm Grå/Blå;3083 0031;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Öglemopp Göte med frans, 30 cm, Grå/Blå;3083 0031;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Öglemopp Göte med frans, 40 cm, Grå/Blå;3083 0031;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Öglemopp Göte med frans, 60 cm, Grå/Blå;3083 0031;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Öglemopp Göte med frans, 90 cm, Grå/Blå;3083 0031;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Öglemopp Göte utan frans, 120 cm, Grå/Blå;3083 0031;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Öglemopp Göte utan frans, 30 cm, Grå/Blå;3083 0031;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Öglemopp Göte utan frans, 40 cm, Grå/Blå;3083 0031;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Öglemopp Göte utan frans, 60 cm, Grå/Blå;3083 0031;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Bele Öglemopp Göte utan frans, 90 cm, Grå/Blå;3083 0031;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Bele;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
