﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Best Western Plus Liquid Soap, 330 ml (P&W Comfort flacon);5090 0263;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Best Western;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Best Western Plus Park Airport Hotel, Hotell;3055 0427;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Plus Park Airport Hotel;Box 55;Stockholm-Arlanda
Best Western Plus Park Airport Hotel, Konferens;3055 0427;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Plus Park Airport Hotel;Box 55;Stockholm-Arlanda
Best Western Plus Park Airport Hotel, Restaurang;3055 0427;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Plus Park Airport Hotel;Box 55;Stockholm-Arlanda
Best Western Plus Shampoo Hair & Body, 330 ml (P&W Comfort flacon);5090 0263;Svanen;Duschtvål;090 Kosmetiska produkter;3;Best Western;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Best Western Plus Shampoo, 30 ml (Prag);5090 0263;Svanen;Schampo;090 Kosmetiska produkter;3;Best Western;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Best Western Plus, Bath & Shower Gel/Bade & Duschgel, 30 ml Bottle;5090 0263;Svanen;Duschtvål;090 Kosmetiska produkter;3;Best Western;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Best Western Plus, Hand & Body Lotion, 30 ml bottle;5090 0264;Svanen;Hudkräm;090 Kosmetiska produkter;3;Best Western;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Best Western Plus, Hand & Body Lotion, 30 ml bottle Prag;5090 0264;Svanen;Hudkräm;090 Kosmetiska produkter;3;Best Western;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Best Western Plus, Liquid Soap/Flüssigseife, 300 ml (Press&Wash dispenser);5090 0263;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Best Western;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Best Western Plus, Liquid Soap/Flüssigseife, 300 ml (Smart Care dispenser);5090 0263;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Best Western;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Best Western Plus, Shampoo Hair & Body, 300 ml (Press&Wash dispenser);5090 0263;Svanen;Schampo;090 Kosmetiska produkter;3;Best Western;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Best Western Plus, Shampoo Hair & Body, 300 ml (Smart Care dispenser);5090 0263;Svanen;Schampo;090 Kosmetiska produkter;3;Best Western;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Best Western Plus, Shampoo/Haarshampoo, 30 ml Bottle;5090 0263;Svanen;Schampo;090 Kosmetiska produkter;3;Best Western;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Best Western Premier, Bath & Shower Gel/Bade & Duschgel, 30 ml Bottle;5090 0263;Svanen;Duschtvål;090 Kosmetiska produkter;3;Best Western;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Best Western Premier, Liquid Soap/Flüssigseife, 300 ml (Press&Wash dispenser);5090 0263;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Best Western;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Best Western Premier, Liquid Soap/Flüssigseife, 300 ml (Smart Care dispenser);5090 0263;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Best Western;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Best Western Premier, Shampoo Hair & Body, 300 ml (Press&Wash dispenser);5090 0263;Svanen;Schampo;090 Kosmetiska produkter;3;Best Western;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Best Western Premier, Shampoo Hair & Body, 300 ml (Smart Care dispenser);5090 0263;Svanen;Schampo;090 Kosmetiska produkter;3;Best Western;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Best Western Premier, Shampoo/Haarshampoo, 30 ml Bottle;5090 0263;Svanen;Schampo;090 Kosmetiska produkter;3;Best Western;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Best Western Shampoo Hair & Body, 330 ml (P&W Comfort flacon);5090 0263;Svanen;Duschtvål;090 Kosmetiska produkter;3;Best Western;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Best Western Shampoo, 30 ml (Prag);5090 0263;Svanen;Schampo;090 Kosmetiska produkter;3;Best Western;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Best Western Solhem Hotel, Hotell;3055 0365;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Solhem Hotel;Solhemsgatan 3;Visby
Best Western Solhem Hotel, Konferens;3055 0365;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Solhem Hotel;Solhemsgatan 3;Visby
Best Western Solhem Hotel, Restaurang;3055 0365;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Solhem Hotel;Solhemsgatan 3;Visby
Best Western Strand Hotel, Hotell;3055 0387;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Strand Hotel;Strandgatan 34;Visby
Best Western Strand Hotel, Konferens;3055 0387;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Strand Hotel;Strandgatan 34;Visby
Best Western Strand Hotel, Restaurang;3055 0387;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Best Western;Best Western Strand Hotel;Strandgatan 34;Visby
Best Western, Bath & Shower Gel/Bade & Duschgel, 30 ml Bottle;5090 0263;Svanen;Duschtvål;090 Kosmetiska produkter;3;Best Western;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Best Western, Hand & Body Lotion, 30 ml bottle;5090 0264;Svanen;Hudkräm;090 Kosmetiska produkter;3;Best Western;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Best Western, Hand & Body Lotion, 30 ml bottle Prag;5090 0264;Svanen;Hudkräm;090 Kosmetiska produkter;3;Best Western;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Best Western, Liquid Soap/Flüssigseife, 300 ml (Press&Wash comfort dispenser);5090 0263;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Best Western;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Best Western, Liquid Soap/Flüssigseife, 300 ml (Smart Care dispenser);5090 0263;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Best Western;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Best Western, Shampoo Hair & Body, 300 ml (Press&Wash dispenser);5090 0263;Svanen;Schampo;090 Kosmetiska produkter;3;Best Western;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Best Western, Shampoo Hair & Body, 300 ml (Smart Care dispenser);5090 0263;Svanen;Schampo;090 Kosmetiska produkter;3;Best Western;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Best Western, Shampoo/Haarshampoo, 30 ml Bottle;5090 0263;Svanen;Schampo;090 Kosmetiska produkter;3;Best Western;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Premier Best Western Bath & Shower Gel, 30 ml (Prag);5090 0263;Svanen;Duschtvål;090 Kosmetiska produkter;3;Best Western;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Premier Best Western Liquid Soap, 330 ml (P&W Comfort flacon);5090 0263;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Best Western;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Premier Best Western Shampoo Hair & Body, 330 ml (P&W Comfort flacon);5090 0263;Svanen;Schampo;090 Kosmetiska produkter;3;Best Western;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Premier Best Western Shampoo, 30 ml (Prag);5090 0263;Svanen;Schampo;090 Kosmetiska produkter;3;Best Western;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Premier Best Western, Hand & Body Lotion, 30 ml bottle;5090 0264;Svanen;Hudkräm;090 Kosmetiska produkter;3;Best Western;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Premier Best Western, Hand & Body Lotion, 30 ml bottle Prag;5090 0264;Svanen;Hudkräm;090 Kosmetiska produkter;3;Best Western;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
