﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
CLEAN 902 Universal Cleaner, 10 l;3065 0020;Svanen;Industriellt rengörings- och avfettningsmedel;065 Industriella rengörings- och avfettningsmedel;3;WashTec;AUWA-Chemie GmbH;Argonstr. 7;Augsburg
CLEAN 902 Universal Cleaner, 200 l;3065 0020;Svanen;Industriellt rengörings- och avfettningsmedel;065 Industriella rengörings- och avfettningsmedel;3;WashTec;AUWA-Chemie GmbH;Argonstr. 7;Augsburg
DRY 602 - Drying & Wax, 10 l;3013 0094;Svanen;Vax och polish;013 Produkter för fordonsvård;6;WashTec;AUWA-Chemie GmbH;Argonstr. 7;Augsburg
DryGloss Jet, 10 l;3013 0094;Svanen;Vax och polish;013 Produkter för fordonsvård;6;WashTec;AUWA-Chemie GmbH;Argonstr. 7;Augsburg
DryGloss TruckBus, 1000 kg;3013 0094;Svanen;Vax och polish;013 Produkter för fordonsvård;6;WashTec;AUWA-Chemie GmbH;Argonstr. 7;Augsburg
DryTecs Plus, 10 l;3013 0094;Svanen;Vax och polish;013 Produkter för fordonsvård;6;WashTec;AUWA-Chemie GmbH;Argonstr. 7;Augsburg
DryTecs Ultra, 10 l;3013 0094;Svanen;Vax och polish;013 Produkter för fordonsvård;6;WashTec;AUWA-Chemie GmbH;Argonstr. 7;Augsburg
FoamClean Citrus, 10 l;3013 0094;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;WashTec;AUWA-Chemie GmbH;Argonstr. 7;Augsburg
FoamClean Citrus, 200 l;3013 0094;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;WashTec;AUWA-Chemie GmbH;Argonstr. 7;Augsburg
FoamClean Classic, 10 l;3013 0094;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;WashTec;AUWA-Chemie GmbH;Argonstr. 7;Augsburg
FoamClean Jet Citrus, 10 l;3013 0094;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;WashTec;AUWA-Chemie GmbH;Argonstr. 7;Augsburg
FoamClean Neutral, 10 l;3013 0094;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;WashTec;AUWA-Chemie GmbH;Argonstr. 7;Augsburg
FoamSensation Ultra, 10 l;3013 0094;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;WashTec;AUWA-Chemie GmbH;Argonstr. 7;Augsburg
InsecTecs Ultra, 10 l;3013 0094;Svanen;Insektsborttagning;013 Produkter för fordonsvård;6;WashTec;AUWA-Chemie GmbH;Argonstr. 7;Augsburg
Micro 204, 10 l;3013 0119, 3013 0094;Svanen;Övrig bil- och båtvårdsprodukt;013 Produkter för fordonsvård;6;WashTec;AUWA-Chemie GmbH;Argonstr. 7;Augsburg
Micro 204, 200 l;3013 0119, 3013 0094;Svanen;Övrig bil- och båtvårdsprodukt;013 Produkter för fordonsvård;6;WashTec;AUWA-Chemie GmbH;Argonstr. 7;Augsburg
Micro BayClean, 10 l;3065 0020;Svanen;Industriellt rengörings- och avfettningsmedel;065 Industriella rengörings- och avfettningsmedel;3;WashTec;AUWA-Chemie GmbH;Argonstr. 7;Augsburg
MicroClean Power, 10 l;3013 0119, 3013 0094;Svanen;Övrig bil- och båtvårdsprodukt;013 Produkter för fordonsvård;6;WashTec;AUWA-Chemie GmbH;Argonstr. 7;Augsburg
MicroClean Power, 200 l;3013 0119, 3013 0094;Svanen;Övrig bil- och båtvårdsprodukt;013 Produkter för fordonsvård;6;WashTec;AUWA-Chemie GmbH;Argonstr. 7;Augsburg
MicroTecs Ultra, 10 l;3013 0094;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;WashTec;AUWA-Chemie GmbH;Argonstr. 7;Augsburg
MicroTecs Ultra, 200 l;3013 0094;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;WashTec;AUWA-Chemie GmbH;Argonstr. 7;Augsburg
Polish Arctic Shine 860, 10 l;3013 0094;Svanen;Vax och polish;013 Produkter för fordonsvård;6;WashTec;AUWA-Chemie GmbH;Argonstr. 7;Augsburg
PowerClean Jet, 10 l;3013 0094;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;WashTec;AUWA-Chemie GmbH;Argonstr. 7;Augsburg
PowerClean Jet, 200 l;3013 0094;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;WashTec;AUWA-Chemie GmbH;Argonstr. 7;Augsburg
PowerTecs Plus, 10 l;3013 0094;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;WashTec;AUWA-Chemie GmbH;Argonstr. 7;Augsburg
PowerTecs Ultra, 10 l;3013 0094;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;WashTec;AUWA-Chemie GmbH;Argonstr. 7;Augsburg
PowerTecs Ultra, 200 l;3013 0094;Svanen;Insektsborttagning;013 Produkter för fordonsvård;6;WashTec;AUWA-Chemie GmbH;Argonstr. 7;Augsburg
PowerTecs Ultra, 200 l;3013 0094;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;WashTec;AUWA-Chemie GmbH;Argonstr. 7;Augsburg
PreLavan Truck Swan, 1000 l;3013 0094;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;WashTec;AUWA-Chemie GmbH;Argonstr. 7;Augsburg
Prewash Classic, 10 l;3013 0094;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;WashTec;AUWA-Chemie GmbH;Argonstr. 7;Augsburg
Prewash Forte, 10 l;3013 0094;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;WashTec;AUWA-Chemie GmbH;Argonstr. 7;Augsburg
Prewash Power, 10 l;3013 0094;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;WashTec;AUWA-Chemie GmbH;Argonstr. 7;Augsburg
Prewash Power, 200 l;3013 0094;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;WashTec;AUWA-Chemie GmbH;Argonstr. 7;Augsburg
SelfTecs Ultra, 10 l;3013 0094;Svanen;Vax och polish;013 Produkter för fordonsvård;6;WashTec;AUWA-Chemie GmbH;Argonstr. 7;Augsburg
ShampooClean Citrus, 10 l;3013 0094;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;WashTec;AUWA-Chemie GmbH;Argonstr. 7;Augsburg
ShieldTecs Ultra, 10l;3013 0094;Svanen;Vax och polish;013 Produkter för fordonsvård;6;WashTec;AUWA-Chemie GmbH;Argonstr. 7;Augsburg
ShineTecs Ultra, 10l;3013 0094;Svanen;Vax och polish;013 Produkter för fordonsvård;6;WashTec;AUWA-Chemie GmbH;Argonstr. 7;Augsburg
TAR Remover Forte, 200 l;3013 0119, 3013 0094;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;WashTec;AUWA-Chemie GmbH;Argonstr. 7;Augsburg
TAR Remover Forte, 25 l;3013 0119, 3013 0094;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;WashTec;AUWA-Chemie GmbH;Argonstr. 7;Augsburg
WheelTecs Plus, 10 l;3013 0094;Svanen;Fälg- och däckrengöring;013 Produkter för fordonsvård;6;WashTec;AUWA-Chemie GmbH;Argonstr. 7;Augsburg
WheelTecs Ultra, 10 l;3013 0094;Svanen;Fälg- och däckrengöring;013 Produkter för fordonsvård;6;WashTec;AUWA-Chemie GmbH;Argonstr. 7;Augsburg
