﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Estell Professionell Shower Cream (Tensia AB), 5 l;5090 0136;Svanen;Schampo;090 Kosmetiska produkter;3;Estell;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Estell Rinse Aid (Estell), 1 l;5080 0010;Svanen;Spolglans för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Estell;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Fönster Tvätt (Estell(Ecoputs)), 1 l;5026 0245;Svanen;Fönstertvätt för professionell användning;026 Rengöringsmedel;6;Estell;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Softener perfume free (Estell AB), 5 l;5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Estell;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Universal Clean (Estell), 1 l;5026 0123;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Estell;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Universal Clean (Estell), 5 l;5026 0123;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Estell;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Universal Clean parfume free (Estell), 1 l;5026 0123;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Estell;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Universal Clean perfume free (Estell), 5 l;5026 0123;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Estell;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Universal Cleaner Extra (Estell), 1 l;5026 0123;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Estell;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Universal Cleaner Extra (Estell), 5 l;5026 0123;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Estell;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Universal Cleaner Extra (Estell), 5 l;5026 0123;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Estell;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Vaskesystem 5, Laundry Powder White (Estell AB), 8kg;5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Estell;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
WC Clean (Estell), 750 ml;5026 0246;Svanen;WC-rengöringsmedel för professionell användning;026 Rengöringsmedel;6;Estell;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Window Clean (Estell), 5 l;5026 0245;Svanen;Glas- och spegelrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Estell;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Window Clean (Estell), 750 ml;5026 0245;Svanen;Glas- och spegelrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Estell;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Window Soap (Estell), 1 l;5026 0245;Svanen;Fönstertvätt för professionell användning;026 Rengöringsmedel;6;Estell;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Window Soap (Estell), 5 l;5026 0245;Svanen;Fönstertvätt för professionell användning;026 Rengöringsmedel;6;Estell;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
