﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Papstar Dekorservett, 3-lag 25x25 cm, Mönstade i olika färger;3005 0086, 3005 0086;Svanen;Servett;005 Mjukpapper;5;Papstar;Papstar Sverige AB;Box 664;ALINGSÅS
Papstar Dekorservett, 3-lag 33x33 cm, Mönstade i olika färger;3005 0086, 3005 0086;Svanen;Servett;005 Mjukpapper;5;Papstar;Papstar Sverige AB;Box 664;ALINGSÅS
Papstar Design Edition napkins, printed, (In any color based on the CMYK-system);3005 0051;Svanen;Servett;005 Mjukpapper;5;Papstar;PPC Paper Print Converting GmbH;Ponauer Strasse 9;Spittal/Drau
PAPSTAR Dispenser napkins 1 ply, 24x21 cm;3005 0096;Svanen;Servett;005 Mjukpapper;5;Papstar;LENEK Ltd;Maskavas 449;Riga
PAPSTAR Kanalljus, 100 % Stearin Ø24x200 mm, vita 4pcs;3088 0015;Svanen;Stearinljus;088 Ljus;2;Papstar;Papstar Sverige AB;Box 664;ALINGSÅS
PAPSTAR Kronljus Ø22x200mm 100% stearin, 30pcs., 151;5088 0002;Svanen;Stearinljus;088 Ljus;2;Papstar;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
PAPSTAR Kronljus Ø22x240mm 100% stearin, 30pcs., 150;5088 0002;Svanen;Stearinljus;088 Ljus;2;Papstar;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
PAPSTAR Kronljus Ø22x340mm 100% stearin, 10pcs., 152;5088 0002;Svanen;Stearinljus;088 Ljus;2;Papstar;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
PAPSTAR Kronljus, 100% stearin Ø22x200mm, vita 30pcs;3088 0015;Svanen;Stearinljus;088 Ljus;2;Papstar;Papstar Sverige AB;Box 664;ALINGSÅS
PAPSTAR Kronljus, 100% stearin Ø23x240mm, vita 10pcs;3088 0015;Svanen;Stearinljus;088 Ljus;2;Papstar;Papstar Sverige AB;Box 664;ALINGSÅS
PAPSTAR Kronljus, 100% stearin Ø23x240mm, vita 30pcs;3088 0015;Svanen;Stearinljus;088 Ljus;2;Papstar;Papstar Sverige AB;Box 664;ALINGSÅS
PAPSTAR Kronljus, 100% stearin Ø23x340mm, vita 10pcs;3088 0015;Svanen;Stearinljus;088 Ljus;2;Papstar;Papstar Sverige AB;Box 664;ALINGSÅS
PAPSTAR Kronljus, stearin Ø24x200mm, röda 8pcs;3088 0015;Svanen;Stearinljus;088 Ljus;2;Papstar;Papstar Sverige AB;Box 664;ALINGSÅS
PAPSTAR Kulljus, 100 % Stearin Ø80 mm, vit;3088 0015;Svanen;Stearinljus;088 Ljus;2;Papstar;Papstar Sverige AB;Box 664;ALINGSÅS
PAPSTAR Napkins 1 ply, 23,8-24 cm;3005 0096;Svanen;Servett;005 Mjukpapper;5;Papstar;LENEK Ltd;Maskavas 449;Riga
PAPSTAR Napkins 1 ply, 32-33 cm;3005 0096;Svanen;Servett;005 Mjukpapper;5;Papstar;LENEK Ltd;Maskavas 449;Riga
PAPSTAR Novafold napkins 1 ply, 30-31-32-33 cm;3005 0096;Svanen;Servett;005 Mjukpapper;5;Papstar;LENEK Ltd;Maskavas 449;Riga
Papstar Royal Collection napkins, printed, (In any color based on the CMYK-system);3005 0051;Svanen;Servett;005 Mjukpapper;5;Papstar;PPC Paper Print Converting GmbH;Ponauer Strasse 9;Spittal/Drau
Papstar Royal Collection napkins, uni coloured, (In any color based on the CMYK-system);3005 0051;Svanen;Servett;005 Mjukpapper;5;Papstar;PPC Paper Print Converting GmbH;Ponauer Strasse 9;Spittal/Drau
Papstar Royal Collection Table covers, uni coloured, (In any color based on the CMYK-system);3005 0051;Svanen;Servett;005 Mjukpapper;5;Papstar;PPC Paper Print Converting GmbH;Ponauer Strasse 9;Spittal/Drau
Papstar Royal Collection Table runners, printed, (In any color based on the CMYK-system);3005 0051;Svanen;Servett;005 Mjukpapper;5;Papstar;PPC Paper Print Converting GmbH;Ponauer Strasse 9;Spittal/Drau
Papstar Royal Collection Table runners, uni coloured, (In any color based on the CMYK-system);3005 0051;Svanen;Servett;005 Mjukpapper;5;Papstar;PPC Paper Print Converting GmbH;Ponauer Strasse 9;Spittal/Drau
Papstar Servetter (enfärgade och vita), 3-lags, 24x24 cm;3005 0093, 3005 0086;Svanen;Servett;005 Mjukpapper;5;Papstar;Papstar Sverige AB;Box 664;ALINGSÅS
Papstar Servetter (enfärgade och vita), 3-lags, 33x33 cm;3005 0093, 3005 0086;Svanen;Servett;005 Mjukpapper;5;Papstar;Papstar Sverige AB;Box 664;ALINGSÅS
Papstar Servetter (enfärgade och vita), 3-lags, 40x40 cm;3005 0093, 3005 0086;Svanen;Servett;005 Mjukpapper;5;Papstar;Papstar Sverige AB;Box 664;ALINGSÅS
PAPSTAR Stearin classic candle Ø 22x240 mm, 10 pcs., 161;5088 0002;Svanen;Stearinljus;088 Ljus;2;Papstar;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
PAPSTAR Stearin Cylinder Ø70x100 mm, 159;5088 0002;Svanen;Stearinljus;088 Ljus;2;Papstar;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
PAPSTAR Stearin Cylinder Ø70x150 mm, 160;5088 0002;Svanen;Stearinljus;088 Ljus;2;Papstar;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
PAPSTAR värmeljus Ø38x24, 40 pcs;3088 0015;Svanen;Stearinljus;088 Ljus;2;Papstar;Papstar Sverige AB;Box 664;ALINGSÅS
PAPSTAR Värmeljus, 100 % Stearin Ø38 mmx25mm, vita 50pcs;3088 0015;Svanen;Stearinljus;088 Ljus;2;Papstar;Papstar Sverige AB;Box 664;ALINGSÅS
Papstar, antikljus, 30 st, 21-25 cm, vita och färgade.;3088 0001;Svanen;Stearinljus;088 Ljus;2;Papstar;Delsbo Candle AB;Fredriksfors 19;Delsbo
Papstar, antikljus, 8 st, 21-25 cm, vita och färgade.;3088 0001;Svanen;Stearinljus;088 Ljus;2;Papstar;Delsbo Candle AB;Fredriksfors 19;Delsbo
Papstar, kanalljus, 4 st, 20cm Ø24mm, vita;3088 0001;Svanen;Stearinljus;088 Ljus;2;Papstar;Delsbo Candle AB;Fredriksfors 19;Delsbo
Stearin Hvid kugle/ball, 12 stk. Ø 80 mm (Papstar), 87;5088 0002;Svanen;Stearinljus;088 Ljus;2;Papstar;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Tea lights Ø38x21 mm 100% stearin, 50 pcs., 149;5088 0002;Svanen;Stearinljus;088 Ljus;2;Papstar;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
