﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Eco by Green Culture Sapone, 20 g;3090 0356;Svanen;Handtvål, fast;090 Kosmetiska produkter;3;Eco by Green Culture;Albogroup S.R.L;Via Arti E Mestieri, 7;Lallio (BG)
Eco by Green Culture Shampoo (D-10630), 10 l (cubitainer);5090 0350, 5090 0350;Svanen;Schampo;090 Kosmetiska produkter;3;Eco by Green Culture;ADA International s.r.o.;Podlesí 53;Holice
Eco by Green Culture Shower Gel (D-10629), 10 l (cubitainer);5090 0350, 5090 0350;Svanen;Duschtvål;090 Kosmetiska produkter;3;Eco by Green Culture;ADA International s.r.o.;Podlesí 53;Holice
Eco by Green Culture Shower Gel (D-10629), 300 ml (Shape dispenser);5090 0350, 5090 0350;Svanen;Duschtvål;090 Kosmetiska produkter;3;Eco by Green Culture;ADA International s.r.o.;Podlesí 53;Holice
Eco by Green Culture, 20 g;3090 0356;Svanen;Handtvål, fast;090 Kosmetiska produkter;3;Eco by Green Culture;Albogroup S.R.L;Via Arti E Mestieri, 7;Lallio (BG)
Eco by Green Culture, Body Lotion (D-10632), 30 ml (bottle);5090 0351, 5090 0350;Svanen;Hudkräm;090 Kosmetiska produkter;3;Eco by Green Culture;ADA International s.r.o.;Podlesí 53;Holice
Eco by Green Culture, Bodylotion 30 ml (tube);5090 0264;Svanen;Hudkräm;090 Kosmetiska produkter;3;Eco by Green Culture;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Eco by Green Culture, Conditioner (D10631), 30 ml (bottle);5090 0350, 5090 0350;Svanen;Balsam;090 Kosmetiska produkter;3;Eco by Green Culture;ADA International s.r.o.;Podlesí 53;Holice
Eco by Green Culture, Conditioner, 30 ml (Tube);5090 0263;Svanen;Balsam;090 Kosmetiska produkter;3;Eco by Green Culture;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Eco by Green Culture, Hair & Body Shampoo (D-10630), 30 ml (bottle);5090 0350, 5090 0350;Svanen;Duschtvål;090 Kosmetiska produkter;3;Eco by Green Culture;ADA International s.r.o.;Podlesí 53;Holice
Eco by Green Culture, Hair & Body Wash, 30 ml (Bottle);5090 0263;Svanen;Schampo;090 Kosmetiska produkter;3;Eco by Green Culture;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Eco by Green Culture, Hair & Body Wash, 30 ml (Tube);5090 0263;Svanen;Schampo;090 Kosmetiska produkter;3;Eco by Green Culture;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Eco by Green Culture, Hair & Body Wash, 300 ml (Press&Wash dispenser);5090 0263;Svanen;Schampo;090 Kosmetiska produkter;3;Eco by Green Culture;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Eco by Green Culture, Hair & Body Wash, 300 ml (Smart Care dispenser);5090 0263;Svanen;Schampo;090 Kosmetiska produkter;3;Eco by Green Culture;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Eco by Green Culture, Hair Conditioner, 30 ml (Bottle);5090 0263;Svanen;Balsam;090 Kosmetiska produkter;3;Eco by Green Culture;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Eco by Green Culture, Hair Conditioner, 300 ml (Press&Wash dispenser);5090 0263;Svanen;Balsam;090 Kosmetiska produkter;3;Eco by Green Culture;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Eco by Green Culture, Hair Conditioner, 300 ml (Smart Care dispenser);5090 0263;Svanen;Balsam;090 Kosmetiska produkter;3;Eco by Green Culture;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Eco by Green Culture, Hair Shampoo, 30 ml (Tube);5090 0263;Svanen;Schampo;090 Kosmetiska produkter;3;Eco by Green Culture;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Eco by Green Culture, Hair Shampoo, 300 ml (Press&wash dispenser);5090 0263;Svanen;Schampo;090 Kosmetiska produkter;3;Eco by Green Culture;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Eco by Green Culture, Hair Shampoo, 300 ml (Smart Care dispenser);5090 0263;Svanen;Schampo;090 Kosmetiska produkter;3;Eco by Green Culture;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Eco by Green Culture, Liquid Soap, 300 ml (Press&Wash dispenser);5090 0263;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Eco by Green Culture;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Eco by Green Culture, Liquid Soap, 300 ml (Smart Care Dispenser);5090 0263;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Eco by Green Culture;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Eco By Green Culture, Shampoo with Conditioner, 300 ml (Smart Care dispenser);5090 0263;Svanen;Schampo;090 Kosmetiska produkter;3;Eco by Green Culture;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Eco By Green Culture, Shampoo with Conditioner, 300 ml (Press & Wash dispenser);5090 0263;Svanen;Schampo;090 Kosmetiska produkter;3;Eco by Green Culture;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Eco by Green Culture, Shower Gel (D 10629) 30 ml (bottle);5090 0350, 5090 0350;Svanen;Duschtvål;090 Kosmetiska produkter;3;Eco by Green Culture;ADA International s.r.o.;Podlesí 53;Holice
Eco by Green Culture, Shower Gel, 30 ml (Bottle);5090 0263;Svanen;Duschtvål;090 Kosmetiska produkter;3;Eco by Green Culture;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Eco by Green Culture, Shower Gel, 30 ml (Tube);5090 0263;Svanen;Duschtvål;090 Kosmetiska produkter;3;Eco by Green Culture;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Eco By Green Culture, Shower Gel, 300 ml (Press & Wash dispenser);5090 0263;Svanen;Duschtvål;090 Kosmetiska produkter;3;Eco by Green Culture;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Eco by Green Culture, Shower Gel, 300 ml (Smart Care dispenser);5090 0263;Svanen;Duschtvål;090 Kosmetiska produkter;3;Eco by Green Culture;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
