﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
BULKYSOFT  PREMIUM WIPER COLOR EVO;5005 0059;Svanen;Torkpapper för storhushåll;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  PREMIUM WIPER EXTRA-STRONG;5005 0059;Svanen;Torkpapper för storhushåll;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  PREMIUM Z-FOLD EASYPACK DIAMOND;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  PREMIUM Z-FOLD HYDRO GREEN;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  PREMIUM Z-FOLD ULTRA 2V;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT 24x24 2v 100P BIANCO;5005 0059;Svanen;Servett;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT 27x30 1v 400P BIANCO;5005 0059;Svanen;Servett;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT 30x30 2v 500PZ BIANCO COMPACT;5005 0059;Svanen;Servett;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT 33x33 1v 400P BIANCO;5005 0059;Svanen;Servett;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT 33x33 1v 400P BIANCO COMPACT;5005 0059;Svanen;Servett;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT 33X33 2v 100P BIANCO 1/4;5005 0059;Svanen;Servett;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT 33x33 2v 50P BIANCO;5005 0059;Svanen;Servett;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT 33X33 2v 50P BIANCO 1/8;5005 0059;Svanen;Servett;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT 38x38 2v 100P BIANCO 1/4;5005 0059;Svanen;Servett;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT 38x38 2v 40P PUNTA-PUNTA BIANCO;5005 0059;Svanen;Servett;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT 38x38 2v 50P BIANCO 1/4;5005 0059;Svanen;Servett;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT 38x38 2v 50P BIANCO 1/8;5005 0059;Svanen;Servett;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT 40x40 2v 50P BIANCO 1/4;5005 0059;Svanen;Servett;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT ASCIUGAMANI IN ROTOLO A SVOLGIMENTO ORIZZONTALE 2 VELI PURA CELLULOSA 150 MT;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT ASCIUGAMANI IN ROTOLO A SVOLGIMENTO ORIZZONTALE 1 VELI PURA CELLULOSA 150 MT;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT CLASSIC ASCIUGAMANO A ESTRAZIONE INTERNA  BLU 1V;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT CLASSIC ASCIUGAMANO ESTRAZIONE INTERNA 60 MT.;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT CLASSIC C-FOLD EASYPACK DIAMOND;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT CLASSIC IGIENICA 10 ROTOLI 2 VELI;5005 0059;Svanen;Toalettpapper;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT CLASSIC IGIENICA 4 ROTOLI COMPACT;5005 0059;Svanen;Toalettpapper;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT CLASSIC V-FOLD HYDRO WHITE;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT EXCELLENCE IGIENICA 8 ROTOLI 3 VELI;5005 0059;Svanen;Toalettpapper;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT EXCELLENCE IGIENICA FASCETTATA 3 VELI;5005 0059;Svanen;Toalettpapper;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT EXCELLENCE IGIENICA INTERCALATA;5005 0059;Svanen;Toalettpapper;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT EXCELLENCE K2 HANDTOWELS;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT EXCELLENCE LENZUOLINO MEDICO Ultra 70 MT 2V;5005 0059;Svanen;Servett;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT EXCELLENCE WIPER  BLU PROFESSIONAL;5005 0059;Svanen;Torkpapper för storhushåll;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT EXCELLENCE WIPER  TOPCOLOR;5005 0059;Svanen;Torkpapper för storhushåll;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT EXCELLENCE WIPER BLU 380;5005 0059;Svanen;Torkpapper för storhushåll;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT EXCELLENCE WIPER EXTRA EVO;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
Bulkysoft Napkins System One Excellence;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT PREMIUM  ASCIUGAMANO A ESTRAZIONE INTERNA  BLU 2V;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT PREMIUM  ROTOLO ASCIUGAMANO 160 MT 2V;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT PREMIUM ASCIUGATUTTO TWINCOMPACT;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT PREMIUM IGIENICA 10 ROTOLI 2 VELI 200 STR;5005 0059;Svanen;Toalettpapper;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BulkySoft Premium igienica 8 rotoli 200 str. 3 veli;5005 0059;Svanen;Toalettpapper;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BulkySoft Premium igienica 8 rotoli 250 str. 2 veli;5005 0059;Svanen;Toalettpapper;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BulkySoft Premium igienica 8 rotoli 300 str. 2 veli;5005 0059;Svanen;Toalettpapper;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT PREMIUM IGIENICA FASCETTATA 2 VELI;5005 0059;Svanen;Toalettpapper;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT PREMIUM IGIENICA MAXI JUMBO;5005 0059;Svanen;Toalettpapper;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BulkySoft Premium igienica maxy jumbo 842 str.;5005 0059;Svanen;Toalettpapper;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT PREMIUM IGIENICA MINI JUMBO;5005 0059;Svanen;Toalettpapper;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BulkySoft Premium igienica mini jumbo 382 str.;5005 0059;Svanen;Toalettpapper;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT PREMIUM M-FOLD ULTRA 2V;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT PREMIUM M-FOLD Ultra 3 VELI P.C.;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT PREMIUM ROTOLO ASCIUGAMANO 100 MT;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT PREMIUM WIPER  COLOR;5005 0059;Svanen;Torkpapper för storhushåll;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT PREMIUM WIPER 304 COLOR EVO;5005 0059;Svanen;Torkpapper för storhushåll;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT PREMIUM WIPER 304 EXTRA-STRONG;5005 0059;Svanen;Torkpapper för storhushåll;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT PREMIUM WIPER 380;5005 0059;Svanen;Torkpapper för storhushåll;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT PREMIUM WIPER 380 EXTRA;5005 0059;Svanen;Torkpapper för storhushåll;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT PREMIUM Z-FOLD;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT PREMIUM Z-FOLD 2V BLU;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT SYSTEM TOVAGLIOLO 30X33;5005 0059;Svanen;Servett;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT TABLE TOP TOVAGLIOLO 1 V 200P;5005 0059;Svanen;Servett;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT TOVAGLIOLO 1V 24x24 100 PZ.;5005 0059;Svanen;Servett;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
Bulkysoft Tovagliolo 2V 24x24, 100 pz;5005 0059;Svanen;Pappershandduk;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT TOVAGLIOLO 2V 38x38 100pz;5005 0059;Svanen;Servett;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT TOVAGLIOLO 2V 40x40 100pz 1/8;5005 0059;Svanen;Servett;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT TOVAGLIOLO 2V PUNTA-PUNTA 38x38 1/8;5005 0059;Svanen;Servett;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT TOVAGLIOLO 3V 33x33 80pz;5005 0059;Svanen;Servett;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT TOVAGLIOLO 3V 40x40 100pz;5005 0059;Svanen;Servett;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT TOVAGLIOLO 3V 40x40 100pz 1/8;5005 0059;Svanen;Servett;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
