﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Super TenTax Microfiberklud 32*32 cm Gul, Art. nr. MIS-3232-GU2 (70% recycled fiber);5083 0012, 5083 0012;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
Super TenTax Microfiberklud 32*32 cm Hvid, Art. nr. MIS-3232-H2 (70% recycled fiber);5083 0012, 5083 0012;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
Super TenTax Microfiberklud 32*32 cm Rød, Art. nr. MIS-3232-R2 (70% recycled fiber);5083 0012, 5083 0012;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
Super TenTax Microfiberklud 40*40 cm Blå, Art. nr. MIS-4040-B (70% recycled fiber);5083 0012, 5083 0012;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
Super TenTax Microfiberklud 40*40 cm Grøn, Art. nr. MIS-4040-G (70% recycled fiber);5083 0012, 5083 0012;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
Super TenTax Microfiberklud 40*40 cm Gul, Art. nr. MIS-4040-GU (70% recycled fiber);5083 0012, 5083 0012;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
Super TenTax Microfiberklud 40*40 cm Hvid, Art. nr. MIS-4040-H (70% recycled fiber);5083 0012, 5083 0012;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
Super TenTax Microfiberklud 40*40 cm Rød, Art. nr. MIS-4040-R (70% recycled fiber);5083 0012, 5083 0012;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
Super TenTax Waffel Microfiberklud 40*40 cm Blå, Art. nr. 2215;5083 0012, 5083 0012;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
Tentax Ultra Shine 40*40 cm Blå, Art. nr. MIG-4040-B (80% recycled fiber);5083 0012, 5083 0012;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
Ultra Tentax Gentle LCD 40*40 cm Grøn, Art. nr. MIU-4038-G;5083 0012, 5083 0012;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Nordisk Microfiber;Nordisk Microfiber Danmark ApS;Agerhatten 27A;Odense SØ
