﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Colorex Briljant 40, Vit, 0,68 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 40, Vit, 0,68 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 40, Vit, 2,7 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 40, Vit, 2,7 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 5, Bas A, 0,68 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 5, Bas A, 0,68 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 5, Bas A, 2,7 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 5, Bas A, 2,7 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 5, Bas C, 0,68 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 5, Bas C, 0,68 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 5, Bas C, 2,7 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 5, Bas C, 2,7 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 5, Vit, 0,68 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 5, Vit, 0,68 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 5, Vit, 2,7 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 5, Vit, 2,7 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 70, Bas A, 0,68 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 70, Bas A, 0,68 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 70, Bas C, 0,68 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 70, Bas C, 0,68 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 70, Vit, 0,68 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 70, Vit, 0,68 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Eminent 2 Takfärg, 1,0 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Eminent 2 Takfärg, 10,0 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Eminent 2 Takfärg, 3,0 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Eminent 2, Takfärg Vit, 1 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Eminent 2, Takfärg Vit, 10 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Eminent 2, Takfärg Vit, 3 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Vagans 7, bas C, 0,9 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Vagans 7, Bas C, 0,9 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Vagans 7, bas C, 2,7 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Vagans 7, Bas C, 2,7 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Vagans 7, bas C, 9,0 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Vagans 7, Bas C, 9,0 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Vagans 7, vit/bas A, 0,9 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Vagans 7, Vit/Bas A, 0,9 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Vagans 7, vit/bas A, 2,7 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Vagans 7, Vit/Bas A, 2,7 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Vagans 7, vit/bas A, 9,0 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Vagans 7, Vit/Bas A, 9,0 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Vagans Pro 20 vit/bas A 9,0 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Vagans Pro 20, vit/bas A, 0,9 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Vagans Pro 20, Vit/Bas A, 0,9 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Vagans Pro 20, vit/bas A, 2,7 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Vagans Pro 20, Vit/Bas A, 2,7 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Vagans Pro 20, vit/bas A, 9,0 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Vagans Pro 7 0502-Y, 10 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Vagans Pro+ 4 bas C, 2,7 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Vagans Pro+ 4 bas C, 9,0 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Vagans Pro+ 4 Vit/Bas A, 2,7 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Vagans Pro+ 4 Vit/Bas A, 9,0 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Vagans Pro+ 4, bas C, 2,7 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Vagans Pro+ 4, bas C, 9,0 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Vagans Pro+ 4, S0500-N, 9 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Vagans Pro+ 4, S0500-N, 9 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Vagans Pro+ 4, Vit/Bas A, 2,7 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Vagans Pro+ 4, Vit/Bas A, 9,0 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Vagans Pro+ 7 bas A, 9,0 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Vagans Pro+ 7 bas C, 2,7 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Vagans Pro+ 7 Vit/Bas A, 2,7 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Vagans Pro+ 7 Vit/Bas A, 9,0 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Vagans Pro+ 7, bas C, 2,7 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Vagans Pro+ 7, bas C, 9,0 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Vagans Pro+ 7, S0500-N, 9 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Vagans Pro+ 7, S0500-N, 9 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Vagans Pro+ 7, Vit/Bas A, 2,7 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Vagans Pro+ 7, Vit/Bas A, 9,0 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Älva Väggfärg, Bas C;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Älva Väggfärg, bas C, 0,9 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Älva Väggfärg, bas C, 2,7 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Älva Väggfärg, bas C, 9,0 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Älva Väggfärg, Vit/Bas A;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Älva Väggfärg, vit/bas A, 0,9 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Älva Väggfärg, vit/bas A, 2,7 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Älva Väggfärg, vit/bas A, 9,0 l;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Älva, Väggfärg Bas C, 0,9 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Älva, Väggfärg Bas C, 2,7 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Älva, Väggfärg Bas C, 9 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Älva, Väggfärg Vit/Bas A, 0,9 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Älva, Väggfärg Vit/Bas A, 2,7 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Älva, Väggfärg Vit/Bas A, 9 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Vagans Pro 4 Högtäck, 10 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Vagans Pro 7 Högtäck, 10 l;3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
