﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Finess, Dentalservett blå 37x38cm (73333);3005 0016;Svanen;Dentalservetter;005 Mjukpapper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Dentalservett grön 37x38cm (73331);3005 0016;Svanen;Dentalservetter;005 Mjukpapper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Dentalservett vit 33x34cm (73322);3005 0016;Svanen;Dentalservetter;005 Mjukpapper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Dentalservett vit 37x38cm (73332);3005 0016;Svanen;Dentalservetter;005 Mjukpapper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Dentalservett vit 37x38cm (73334);3005 0016;Svanen;Dentalservetter;005 Mjukpapper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Tvättlapp 6-lag 18x25 cm (71359);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Tvättlapp 6-lag 18x25 cm (71360);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Tvättlapp 6-lag 18x25 cm (71361);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Tvättlapp 6-lag 19x25 cm Cvik (71349);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Washcloth 3 layers 19x19 cm (71605);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Washcloths 6-lag 19x19 cm (71603);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Washcloths 6-lag 19x25 cm (71601);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Washcloths 6-lag 19x26 cm (71604);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finest Matt Lacquer, 0,75 l;3096 0021;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Finess;DAW Nordic AB;Box 36115;GÖTEBORG
Finest Matt Wallpaint, 0,75 l;3096 0021;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Finess;DAW Nordic AB;Box 36115;GÖTEBORG
Finest Matt Wallpaint, 2,5 l;3096 0021;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Finess;DAW Nordic AB;Box 36115;GÖTEBORG
