﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
ICA Skona Kulör- & Vittvätt Parfymfri, 800 ml;5006 0059, 5006 0059;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona Kulörtvätt Parfymfri, 1 kg;5006 0059, 5006 0059;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona Kulörtvätt Parfymfri, 2,5 kg;5006 0059, 5006 0059;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona Kulörtvätt, 1 kg;5006 0059, 5006 0059;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona Kulörtvätt, 2,5 kg;5006 0059, 5006 0059;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona Maskindisktabletter, 30 st;5017 0056;Svanen;Maskindiskmedel;017 Maskindiskmedel och spolglans;7;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona Maskindisktabletter, 60 st;5017 0056;Svanen;Maskindiskmedel;017 Maskindiskmedel och spolglans;7;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona Mikrofibermopp refill, vit, 45x13 cm;3083 0030, 3083 0003;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;ICA Skona;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
ICA Skona Mikrofibermopp, vit, 45x13 cm;3083 0030, 3083 0003;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;ICA Skona;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
ICA Skona Naturlig Diskmedel Parfymfri, 500 ml;5025 0007;Svanen;Handdiskmedel;025 Handdiskmedel;6;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona Naturlig Kulörtvättmedel Parfymfri, 750 g;5006 0059, 5006 0059;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona Vittvätt Parfymfri, 1 kg;5006 0059, 5006 0059;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona Vittvätt, 1 kg;5006 0059, 5006 0059;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona WC-rent Parfymfri, 750 ml;5026 0227, 5026 0035;Svanen;WC-rengöringsmedel;026 Rengöringsmedel;6;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona WC-rent Parfymfri, 750 ml;5026 0227, 5026 0035;Svanen;WC-rengöringsmedel;026 Rengöringsmedel;6;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
Skona Allrengöring parfymfri, 500 ml;5026 0035;Svanen;Allrengöringsmedel;026 Rengöringsmedel;6;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
Skona Badrumsrengöring, 750 ml;5026 0227, 5026 0035;Svanen;Bad - och sanitetsrengöringsmedel;026 Rengöringsmedel;6;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
Skona Extra 4-p;3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;ICA Skona;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Skona Golvduk mikrofiber, 50x55cm;3083 0002 (383002);Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;ICA Skona;Klimabolaget AB;Västanvägen;STAFFANSTORP
Skona Kompact  4-p;3005 0003;Svanen;Hushållspapper;005 Mjukpapper;5;ICA Skona;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Skona Kompakt BRT 7/8-p FSC (24973);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;ICA Skona;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Skona Kompakt HHT 7/4-p FSC (24972);3005 0003;Svanen;Hushållspapper;005 Mjukpapper;5;ICA Skona;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Skona Köksrengöring, 750 ml;5026 0226;Svanen;Köksrengöringsmedel;026 Rengöringsmedel;6;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
Skona Maxi 4-p;3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;ICA Skona;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Skona Mikrofiberduk;3083 0002 (383002);Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;ICA Skona;Klimabolaget AB;Västanvägen;STAFFANSTORP
Skona mikrofiberduk 4-pack, 33x33 cm;3083 0002 (383002);Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;ICA Skona;Klimabolaget AB;Västanvägen;STAFFANSTORP
Skona mikrofiberduk Universal 6-pack, 33x33cm;3083 0002 (383002);Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;ICA Skona;Klimabolaget AB;Västanvägen;STAFFANSTORP
Skona Original BRT 1/18-p FSC (23780);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;ICA Skona;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Skona Original BRT 48/18-p FSC (25037);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;ICA Skona;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Skona Original BRT 7/6-p FSC (25039);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;ICA Skona;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
SKONA Original BRT 8/6-p (100765);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;ICA Skona;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Skona Original BRT150/6-p FSC (25040);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;ICA Skona;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Skona Original HHT 1/8-p FSC (25042);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;ICA Skona;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Skona Original HHT 100/4-p FSC (25139);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;ICA Skona;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Skona Original HHT 7/4-p FSC (23394);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;ICA Skona;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Skona WC-rent Citrus, 750 ml;5026 0227, 5026 0035;Svanen;WC-rengöringsmedel;026 Rengöringsmedel;6;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
Skona WC-rent Original, 750 ml;5026 0227, 5026 0035;Svanen;WC-rengöringsmedel;026 Rengöringsmedel;6;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
Skona WC-Rent, 750 ml;5026 0227, 5026 0035;Svanen;WC-rengöringsmedel;026 Rengöringsmedel;6;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
Skona X-lång BRT 7/4-p FSC (23408);3005 0003;Svanen;Hushållspapper;005 Mjukpapper;5;ICA Skona;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Skona X-lång HHT 7/2-p FSC (23393);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;ICA Skona;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
