﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
ISOLDA, K11350I4, REMAN. For use in CANON  FAX-L 200, 300, MultiPASS L60, 90 serie  BLACK, (FX3);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K11497I4, REMAN. For use in CANON LBP 800, 810, 1120 serie  BLACK, (EP-22);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K11497I4, REMAN. For use in HP Laserjet 1100, 3200 serie  BLACK, (C4092A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K11498I4, REMAN. For use in CANON LBP 1000 serie  BLACK, (EP-32);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K11498I4, REMAN. For use in HP Laserjet 2100, 2200 serie  BLACK, (C4096A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K11892I4, REMAN. For use in HP Laserjet 4100 serie  BLACK, (C8061X);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K11893I4, REMAN. For use in CANON LBP 1210 serie  BLACK, (EP-25);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K11893I4, REMAN. For use in HP Laserjet 1000, 1005, 1200 serie  BLACK, (C7115A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K11894I4,  REMAN. For use in HP Laserjet 1200 serie  Black, (C7115X);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K11976I4, REMAN. For use in HP  Laserjet 4200 serie  BLACK, (Q1338A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K11995I4,  REMAN. For use in HP Laserjet 1300 serie  Black, (Q2613X);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K11996I4,  REMAN. For use in HP Laserjet 2300 serie  Black, (Q2610A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K11997I4,  REMAN. For use in CANON LBP 2900 serie  Black, (EP-703);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K11997I4,  REMAN. For use in HP Laserjet 1010 serie  Black, (Q2612A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12008I4, REMAN. For use in HP  Laserjet 1150 serie  BLACK, (Q2624A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12010I4, REMAN. For use in BROTHER HL 1030, 1240, 1250, 1430, 1470, MFC 9660, 9750, 9760, 9880, Fax 8360 P serie, DRUM, (DR-6000);3008 0041 (308041);Svanen;Tonerkassetter till Brother;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12012I4,  REMAN. For use in HP Laserjet 1300 serie  Black, (Q2613A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12084I4,  REMAN. For use in BROTHER HL 5130 serie  Drum, (DR-3000);3008 0041 (308041);Svanen;Tonerkassetter till Brother;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12140I4,  REMAN. For use in CANON LBP 3300 serie  Black, (EP-708);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12140I4,  REMAN. For use in HP Laserjet 1160, 1320  serie  Black, (Q5949A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12141I4,  REMAN. For use in CANON LBP 3300 serie  Black, (EP-708 H);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12141I4,  REMAN. For use in HP Laserjet 1320 serie  Black, (Q5949X);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12142I4, REMAN. For use in CANON LBP 3460 serie  BLACK, (EP-710);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12142I4, REMAN. For use in HP Laserjet 2410, 2420, 2430 serie  BLACK, (Q6511A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12143I4,  REMAN. For use in CANON CANON LBP 3460 serie  Black, (EP-710 H);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12143I4,  REMAN. For use in HP Laserjet 2410 serie  Black, (Q6511X);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12156I4,  REMAN. For use in HP Laserjet 4250 serie  Black, (Q5942A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12157I4,  REMAN. For use in HP Laserjet 4250 serie  Black, (Q5942X);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12171I4, REMAN. For use in BROTHER HL 2030, 2040, 2070 DCP 7010, 7025 MFC 7225, 7420, 7820 Fax 2820, 2825, 2920 serie, DRUM, (DR-2000);3008 0041 (308041);Svanen;Tonerkassetter till Brother;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12173I4, REMAN. For use in CANON LBP 2410, 5200, MF8180 serie, DRUM, (9623A003);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12175I4,  REMAN. For use in CANON PC-D320 serie  Black, (FX8);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12190I4, REMAN. For use in CANON imageCLASS C3500, LBP 2710, 2810 serie  BLACK, (EP-86BK);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12190I4, REMAN. For use in HP  Color Laserjet 5500, 5550 serie  BLACK, (C9730A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12191I4, REMAN. For use in CANON imageCLASS C3500, LBP 2710, 2810 serie  CYAN, (EP-86C);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12191I4, REMAN. For use in HP  Color Laserjet 5500, 5550 serie  CYAN, (C9731A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12192I4, REMAN. For use in CANON imageCLASS C3500, LBP 2710, 2810 serie  MAGENTA, (EP-86M);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12192I4, REMAN. For use in HP  Color Laserjet 5500, 5550 serie  MAGENTA, (C9733A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12193I4, REMAN. For use in CANON imageCLASS C3500, LBP 2710, 2810 serie  YELLOW, (EP-86Y);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12193I4, REMAN. For use in HP  Color Laserjet 5500, 5550 serie  YELLOW, (C9732A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12218I4, REMAN. For use in DELL  5210, 5310 serie  BLACK, (593-10131);3008 0041 (308041);Svanen;Tonerkassetter till Dell;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12218I4, REMAN. For use in IBM Infoprint 1532, 1552, 1570, 1572 serie  BLACK, (75P6960);3008 0041 (308041);Svanen;Tonerkassetter till IBM;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12218I4, REMAN. For use in LEXMARK  T 640, 642, 644, X 640, 642, 644, 646 serie  BLACK, (64016HE);3008 0041 (308041);Svanen;Tonerkassetter till Lexmark;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12218I4, REMAN. For use in LEXMARK  T 640, 642, 644, X 640, 642, 644, 646 serie  BLACK, (64036HE);3008 0041 (308041);Svanen;Tonerkassetter till Lexmark;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12236I4,  REMAN. For use in HP Color Laserjet 4700 serie  Black, (Q5950A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12237I4,  REMAN. For use in HP Color Laserjet 4700 serie  Cyan, (Q5951A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12238I4,  REMAN. For use in HP Color Laserjet 4700 serie  Magenta, (Q5953A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12239I4,  REMAN. For use in HP Color Laserjet 4700 serie  Yellow, (Q5952A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12240I4,  REMAN. For use in CANON LBP 5000 serie  Black, (EP-707 B);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12240I4,  REMAN. For use in HP Color Laserjet 1600 serie  Black, (Q6000A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12241I4,  REMAN. For use in CANON LBP 5000 serie  Cyan, (EP-707 C);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12241I4,  REMAN. For use in HP Color Laserjet 1600 serie  Cyan, (Q6001A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12242I4,  REMAN. For use in CANON LBP 5000 serie  Magenta, (EP-707 M);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12242I4,  REMAN. For use in HP Color Laserjet 1600 serie  Magenta, (Q6003A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12243I4,  REMAN. For use in CANON LBP 5000 serie  Yellow, (EP-707 Y);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12243I4,  REMAN. For use in HP Color Laserjet 1600 serie  Yellow, (Q6002A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12244I4,  REMAN. For use in HP Color Laserjet 2700 serie  Black, (Q7560A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12245I4,  REMAN. For use in HP Color Laserjet 2700 serie  Cyan, (Q7561A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12246I4,  REMAN. For use in HP Color Laserjet 2700 serie  Magenta, (Q7563A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12247I4,  REMAN. For use in HP Color Laserjet 2700 serie  Yellow, (Q7562A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12249I4,  REMAN. For use in BROTHER HL 5240 serie  Drum, (DR-3100);3008 0041 (308041);Svanen;Tonerkassetter till Brother;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12254I4,  REMAN. For use in CANON LBP 5300 serie  Black, (CRG711BK);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12254I4,  REMAN. For use in HP Color Laserjet 3600 serie  Black, (Q6470A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12255I4,  REMAN. For use in CANON LBP 5400 serie  Cyan, (CRG717C);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12255I4,  REMAN. For use in HP Color Laserjet 3600 serie  Cyan, (Q6471A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12256I4,  REMAN. For use in CANON LBP 5400 serie  Magenta, (CRG717M);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12256I4,  REMAN. For use in HP Color Laserjet 3600 serie  Magenta, (Q6473A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12257I4,  REMAN. For use in CANON LBP 5400 serie  Yellow, (CRG717Y);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12257I4,  REMAN. For use in HP Color Laserjet 3600 serie  Yellow, (Q6472A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12258I4,  REMAN. For use in CANON LBP 5300 serie  Cyan, (CRG711C);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12258I4,  REMAN. For use in HP Color Laserjet 3800 serie  Cyan, (Q7581A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12259I4,  REMAN. For use in CANON LBP 5300 serie  Magenta, (CRG711M);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12259I4,  REMAN. For use in HP Color Laserjet 3800 serie  Magenta, (Q7583A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12260I4,  REMAN. For use in CANON LBP 5300 serie  Yellow, (CRG711Y);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12260I4,  REMAN. For use in HP Color Laserjet 3800 serie  Yellow, (Q7582A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12266I4,  REMAN. For use in CANON LBP 3200 serie  Black, (EP-27);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12328I4, REMAN. For use in LEXMARK  E 120 serie  BLACK, (12036SE);3008 0041 (308041);Svanen;Tonerkassetter till Lexmark;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12328I4, REMAN. For use in LEXMARK  E 120 serie  BLACK, (12016SE);3008 0041 (308041);Svanen;Tonerkassetter till Lexmark;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12329I4, REMAN. For use in HP Laserjet 5200 serie  BLACK, (Q7516A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12330I4, REMAN. For use in HP Laserjet P3005, M3027, M3035 serie  BLACK, (Q7551A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12331I4,  REMAN. For use in HP Laserjet P300 serie  Black, (Q7551X);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12334I4,  REMAN. For use in HP Laserjet P201 serie  Black, (Q7553A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12335I4,  REMAN. For use in HP Laserjet P201 serie  Black, (Q7553X);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12339I4,  REMAN. For use in CANON Fax L100 serie  Black, (FX10);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12340I4, REMAN. For use in SAMSUNG  ML 2010, 2510, 2570, 2571 serie  BLACK, (ML-2010D3);3008 0041 (308041);Svanen;Tonerkassetter till Samsung;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12340I4, REMAN. For use in SAMSUNG SCX- 4321, 4521 serie  BLACK, (SCX4521D3);3008 0041 (308041);Svanen;Tonerkassetter till Samsung;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12388I4,  REMAN. For use in CANON LBP 3010 serie  Black, (EP-712);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
ISOLDA, K12388I4,  REMAN. For use in HP Laserjet P1005 serie  Black, (CB435A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;Isolda;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
