﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Balansebom 2,4m Aktivitet apparat, Grå/grön, 16-102-285;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Balansebom 2,4m Aktivitet apparat, Grå/sort, 16-101-285;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Balansebom Aktivitetsapparat, grå/gul, 66-000-010;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Balansebom med rekkverk Aktivitetsapparat, grå/gul, 66-100-010;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Balansebro Aktivitetsapparat, grå/gul, 66-100-090;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Balanseline med armgang Aktivitet apparat, brun/röd, 16-100-045;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Balanseline med armgang Aktivitet apparat, brun/röd, 16-102-045;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Balanseline med armgang Aktivitet apparat, brun/röd, 16-101-045;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Balanseline, Aktivitet apparat, sort, 16-100-271;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Balanserekkverk L=1000 H=1.0-1.2 Aktivitetsapparat, grå/gul, 66-001-020;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Balanserekkverk L=1000 H=1.35-1.55 Aktivitetsapparat, grå/gul, 66-001-030;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Balanserekkverk L=3000 Aktivitetsapparat, grå/gul, 66-001-010;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bandak Lekställning, röd/grå, 11-275-111;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bandak Lekställning, trädstruktur/grå, 11-275-112;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Barnebord for rullestol i underhållsfria material, park, ljus grön, 81-200-131;2073 0010;Svanen;Utemöbel för barn;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Barnebord for rullestol i underhållsfria material, park, trästruktur, 81-200-137;2073 0010;Svanen;Utemöbel för barn;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Barnebord for rullestol i underhållsfria material, park, grå, 81-200-130;2073 0010;Svanen;Utemöbel för barn;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Barnebord for rullestol i underhållsfria material, park, trästruktur, 81-200-132;2073 0010;Svanen;Utemöbel för barn;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Barnebord for rullestoler i underhållsfria material, park, trästruktur, 81-200-142;2073 0010;Svanen;Utemöbel för barn;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Barnebord for rullestoler i underhållsfria material, park, ljus grön, 81-200-141;2073 0010;Svanen;Utemöbel för barn;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Barnebord for rullestoler i underhållsfria material, park, trästruktur, 81-200-147;2073 0010;Svanen;Utemöbel för barn;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Barnebord for rullestoler i underhållsfria material, park, grå, 81-200-140;2073 0010;Svanen;Utemöbel för barn;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Barnebord i underhållsfria material, park, grå, 81-200-120;2073 0010;Svanen;Utemöbel för barn;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Barnebord i underhållsfria material, park, ljus grön, 81-200-121;2073 0010;Svanen;Utemöbel för barn;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Barnebord i underhållsfria material, park, trästruktur, 81-200-127;2073 0010;Svanen;Utemöbel för barn;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Barnebord i underhållsfria material, park, trästruktur, 81-200-122;2073 0010;Svanen;Utemöbel för barn;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Barnebänk i underhållsfria material, park, grå, 81-200-160;2073 0010;Svanen;Utemöbel för barn;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Barnebänk i underhållsfria material, park, ljus grön, 81-200-161;2073 0010;Svanen;Utemöbel för barn;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Barnebänk i underhållsfria material, park, trästruktur, 81-200-162;2073 0010;Svanen;Utemöbel för barn;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Barnebänk i underhållsfria material, park, trästruktur, 81-200-167;2073 0010;Svanen;Utemöbel för barn;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Barnegungställning for 1 gungsits Gungställning, svart, 50-151-601;2073 0010;Svanen;Basketställ;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Barnegungställning for 2 gungsitsar Gungställning, svart, 50-151-602;2073 0010;Svanen;Basketställ;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Barnegungställning for 3 gungsitsar Gungställning, svart, 50-151-603;2073 0010;Svanen;Basketställ;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Barnegungställning for 4 gungsitsar Gungställning, svart, 50-151-604;2073 0010;Svanen;Basketställ;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Basketbollstativ for väggmontage Bollspel, hvit, 71-863-050;2073 0010;Svanen;Basketställ;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Basketbollstativ m/korg frittståande Bollspel, hvit/grå, 71-862-050;2073 0010;Svanen;Basketställ;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Basketbollstativ m/korg frittståande Bollspel, hvit/grå, 71-862-052;2073 0010;Svanen;Basketställ;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Basketbollstativ m/korg frittståande Bollspel, hvit/brun, 71-862-051;2073 0010;Svanen;Basketställ;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Basketbollstativ trippel komplett m/3 korger Bollspel, grå/grön, 71-864-052;2073 0010;Svanen;Basketställ;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Basketbollstativ trippel komplett m/3 korger Bollspel, grå7sort, 71-864-051;2073 0010;Svanen;Basketställ;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Basketbollstativ trippel komplett m/3 korger Bollspel, hvit/brun, 71-864-050;2073 0010;Svanen;Basketställ;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Basketplate HPL frittståande Bollspel, hvit, 70-865-010;2073 0010;Svanen;Basketställ;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bensinpumpe Lekeapparat, grön, 21-370-060;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Birk Lekställning, svart/grå/röd, 25-300-060;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bollvägg HPL Bollspel, röd, 70-860-010;2073 0010;Svanen;Bollvägg;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bollvägg m/mål Bollspel, brun, 70-870-020;2073 0010;Svanen;Bollvägg;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bollvägg m/mål Bollspel, brun, 70-870-025;2073 0010;Svanen;Bollvägg;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bord för rullestol i underhållsfria material, park, trästruktur, 81-200-107;2073 0010;Svanen;Utomhusbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bord för rullestol i underhållsfria material, park, trästruktur, 81-200-102;2073 0010;Svanen;Utomhusbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bord för rullestol i underhållsfria material, park, ljus grön, 81-200-101;2073 0010;Svanen;Utomhusbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bord för rullestol i underhållsfria material, park, grå, 81-200-100;2073 0010;Svanen;Utomhusbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bord för rullestoler i underhållsfria material, park, grå, 81-200-110;2073 0010;Svanen;Utomhusbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bord för rullestoler i underhållsfria material, park, trästruktur, 81-200-117;2073 0010;Svanen;Utomhusbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bord för rullestoler i underhållsfria material, park, trästruktur, 81-200-112;2073 0010;Svanen;Utomhusbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bord för rullestoler i underhållsfria material, park, ljus grön, 81-200-111;2073 0010;Svanen;Utomhusbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bord i underhållsfria material, park, grå, 81-200-090;2073 0010;Svanen;Utomhusbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bord i underhållsfria material, park, ljus grön, 81-200-091;2073 0010;Svanen;Utomhusbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bord i underhållsfria material, park, trästruktur, 81-200-097;2073 0010;Svanen;Utomhusbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bord i underhållsfria material, park, trästruktur, 81-200-092;2073 0010;Svanen;Utomhusbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bordtennisbord  2,7x1,3m m/alu stolper Ballspill, grön, 70-300-000;2073 0010;Svanen;Bordtennisbord;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Borg med Rutschkana Lekställning, grå/röd, 21-360-020;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bukkene Bruse m/rekkverk Lekeapparat, grå/brun/svart, 21-370-100;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bukkene Bruse u/rekkverk Lekeapparat, grå/brun, 21-370-110;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Buldervegg I Klatre- och Lekställning, brun/grå, 16-400-010;2073 0010;Svanen;Klätterutrustning och sektioner;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Buldervegg I Klatre- og lekeseksjon, grå/grønn, 16-402-010;2073 0010;Svanen;Klätterutrustning och sektioner;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Buldervegg I Klatre- og lekeseksjon, grå/sort, 16-401-010;2073 0010;Svanen;Klätterutrustning och sektioner;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Buldervegg I med klatregrep Aktivitet apparat, brun/grå/sort, 16-400-030;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Buldervegg I med klatregrep Aktivitet apparat, grå/sort, 16-401-030;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Buldervegg I med klatregrep Aktivitet apparat, grå/grön, 16-402-030;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Buldervegg II Klatre- och Lekställning, brun/grå, 16-400-020;2073 0010;Svanen;Klätterutrustning och sektioner;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Buldervegg II Klatre- og lekeseksjon, grå/grønn, 16-402-020;2073 0010;Svanen;Klätterutrustning och sektioner;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Buldervegg II Klatre- og lekeseksjon, grå/sort, 16-401-020;2073 0010;Svanen;Klätterutrustning och sektioner;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Buldervegg II med klatregrep Aktivitet apparat, brun/grå/sort, 16-400-040;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Buldervegg II med klatregrep Aktivitet apparat, grön/sort, 16-402-040;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Buldervegg II med klatregrep Aktivitet apparat, grå/sort, 16-401-040;2073 0010;Svanen;Lekplats;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Båt sandlåda, sand og vatnlek, grotto, 61-200-720;2073 0010;Svanen;Sandlådor och annat för sandlek;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Båt sandlåda, sand og vatnlek, röd, 61-200-710;2073 0010;Svanen;Sandlådor och annat för sandlek;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Båt sandlåda, sand og vatnlek, trädstruktur, 61-200-700;2073 0010;Svanen;Sandlådor och annat för sandlek;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bänk 170cm med ryggstöd och armstöd, park, grå, 81-200-180;2073 0010;Svanen;Utomhusbänk;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Bänk 170cm med ryggstöd och armstöd, park, ljus grön, 81-200-181;2073 0010;Svanen;Utomhusbänk;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
