﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Mistral Maskindisk, 4,5 kg;3080 0004;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Diskteknik;Cleano Production AB;Västra Långgatan 8;Älgarås
Monsun, 4,5 kg;3080 0004;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Diskteknik;Cleano Production AB;Västra Långgatan 8;Älgarås
Passad, 4,5 kg;3080 0004;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Diskteknik;Cleano Production AB;Västra Långgatan 8;Älgarås
Sanivans 1,1 l;3026 0216;Svanen;Bad - och sanitetsrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Diskteknik;Cleano Production AB;Västra Långgatan 8;Älgarås
Sanivans 5,4 l;3026 0216;Svanen;Bad - och sanitetsrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Diskteknik;Cleano Production AB;Västra Långgatan 8;Älgarås
Storm, 12 kg;3080 0004;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Diskteknik;Cleano Production AB;Västra Långgatan 8;Älgarås
Storm, 6 kg;3080 0004;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Diskteknik;Cleano Production AB;Västra Långgatan 8;Älgarås
Tornado, 12,4 kg;3080 0004;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Diskteknik;Cleano Production AB;Västra Långgatan 8;Älgarås
Twister 5,6 kg;3080 0004;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Diskteknik;Cleano Production AB;Västra Långgatan 8;Älgarås
Tyfon 10,1 kg;3080 0004;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Diskteknik;Cleano Production AB;Västra Långgatan 8;Älgarås
Tyfon 5,0 kg;3080 0004;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Diskteknik;Cleano Production AB;Västra Långgatan 8;Älgarås
Tyfon Plus 10,2 kg;3080 0004;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Diskteknik;Cleano Production AB;Västra Långgatan 8;Älgarås
Wezett, 750 ml;3026 0216;Svanen;WC-rengöringsmedel;026 Rengöringsmedel;6;Diskteknik;Cleano Production AB;Västra Långgatan 8;Älgarås
