﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Overdyppede Stearin Blockljus, 4,5x cm (Diana Lys);5088 0013, 5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
Overdyppede Stearin Blockljus, 5x10 cm (Diana Lys);5088 0013, 5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
Overdyppede Stearin Blockljus, 5x11 cm (Diana Lys);5088 0013, 5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
Overdyppede Stearin Blockljus, 5x21 cm (Diana Lys);5088 0013, 5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
Overdyppede Stearin Blockljus, 5x25 cm (Diana Lys);5088 0013, 5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
Overdyppede Stearin Blockljus, 5x30 cm (Diana Lys);5088 0013, 5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
Overdyppede Stearin Blockljus, 6x10 cm (Diana Lys);5088 0013, 5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
Overdyppede Stearin Blockljus, 6x12 cm (Diana Lys);5088 0013, 5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
Overdyppede Stearin Blockljus, 6x16 cm (Diana Lys);5088 0013, 5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
Overdyppede Stearin Blockljus, 7x10 cm (Diana Lys);5088 0013, 5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
Overdyppede Stearin Blockljus, 7x12 cm (Diana Lys);5088 0013, 5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
Overdyppede Stearin Blockljus, 7x15 cm (Diana Lys);5088 0013, 5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
Overdyppede Stearin Blockljus, 7x20 cm (Diana Lys);5088 0013, 5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
Overdyppede Stearin Blockljus, 7x25 cm (Diana Lys);5088 0013, 5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
OVERDYPPEDE STEARIN BLOCKLJUS, Ø 5 CM (Diana lys);5088 0013, 5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
OVERDYPPEDE STEARIN BLOCKLJUS, Ø 5,8 CM (Diana lys);5088 0013, 5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
OVERDYPPEDE STEARIN BLOCKLJUS, Ø 6 CM (Diana lys);5088 0013, 5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
OVERDYPPEDE STEARIN BLOCKLJUS, Ø 6,8 CM (Diana lys);5088 0013, 5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
OVERDYPPEDE STEARIN BLOCKLJUS, Ø 7 CM (Diana lys);5088 0013, 5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
OVERDYPPEDE STEARIN KRONLJUS, 2,3x20 cm (Diana lys);5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
OVERDYPPEDE STEARIN KRONLJUS, 2,3x24 cm (Diana lys);5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
OVERDYPPEDE STEARIN KRONLJUS, 2,3x30 cm (Diana lys);5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
OVERDYPPEDE STEARIN KRONLJUS, 2,3x35 cm (Diana lys);5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
STEARIN BLOCKLJUS, FLAD TOP, Ø 6 CM (Diana lys);5088 0013, 5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
STEARIN BLOCKLJUS, FLAD TOP, Ø 7 CM (Diana lys);5088 0013, 5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
STEARIN BLOCKLJUS, KRONE TOP, Ø 4,5 CM (Diana lys);5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
STEARIN BLOCKLJUS, KRONE TOP, Ø 5 CM (Diana lys);5088 0013, 5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
STEARIN BLOCKLJUS, KRONE TOP, Ø 7 CM (Diana lys);5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
Stearin Klotljus, Ø 10 cm (Diana Lys);5088 0013, 5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
STEARIN KLOTLJUS, Ø 10 CM (Diana lys);5088 0013, 5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
Stearin Klotljus, Ø 6 cm (Diana Lys);5088 0013, 5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
Stearin Klotljus, Ø 8 cm (Diana Lys);5088 0013, 5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
STEARIN KLOTLJUS, Ø 8 CM (Diana lys);5088 0013, 5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
Stearin kronljus, 2,2x20 cm, ofärgad, (Diana Lys);5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
Stearin kronljus, 2,2x24 cm, ofärgad, (Diana Lys);5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
Stearin kronljus, 2,2x30 cm, ofärgad, (Diana Lys);5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
Stearin kronljus, 2,2x35 cm, ofärgad, (Diana Lys);5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
STEARIN KRONLJUS, 2,3x20 CM (Diana lys);5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
STEARIN KRONLJUS, 2,3x24 CM (Diana lys);5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
STEARIN KRONLJUS, 2,3x30 CM (Diana lys);5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
STEARIN KRONLJUS, 2,3x35 CM (Diana lys);5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
Tealights, 3,8 x 2,4 cm, colored, 27 pcs (Diana Lys);5088 0013, 5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
Tealights, 3,8 x 2,4 cm, white, 27 pcs (Diana Lys);5088 0013, 5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
Tealights, 3,8 x 3,8 cm, colored, 18 pcs (Diana Lys);5088 0013, 5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
Tealights, 3,8 x 3,8 cm, white, 18 pcs (Diana Lys);5088 0013, 5088 0005;Svanen;Stearinljus;088 Ljus;2;Diana Candles;Diana Lys A/S;Kertevej 2;Højslev
