﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Clas Ohlson Lackfärg Aged White Semi Gloss, 0,75 l;SE/044/007;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Lackfärg Candy Semi Gloss, 0,75 l;SE/044/007;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Lackfärg Elegant Semi Gloss, 0,75 l;SE/044/007;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Lackfärg Halvblank 40 Dark Blue, 0,75 l;SE/044/007;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Lackfärg Halvblank 40 Dark Green, 0,75 l;SE/044/007;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Lackfärg Halvblank 40 Dark Red, 0,75 l;SE/044/007;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Lackfärg Halvblank 40 Saffron, 0,75 l;SE/044/007;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Lackfärg Halvmatt 20 Turquoise, 0,75 l;SE/044/007;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Lackfärg Lemon Semi Gloss, 0,75 l;SE/044/007;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Lackfärg Mountain Rock Semi Gloss, 0,75 l;SE/044/007;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Lackfärg Pacific Semi Gloss, 0,75 l;SE/044/007;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Lackfärg Pure White High Gloss, 0,75 l;SE/044/007;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Lackfärg Pure White Semi Gloss, , 0,75 l;SE/044/007;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Lackfärg Rose Semi Gloss, 0,75 l;SE/044/007;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Lackgrund, 0,75 l;SE/044/007;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson LR03, 18-pack;3001 0037;Svanen;Engångsbatteri;001 Engångsbatterier;5;Clas Ohlson;Zhongyin (Ningbo) Battery CO., LTD;128 Xingguang Road;Ningbo
Clas Ohlson LR6, 18-pack;3001 0037;Svanen;Engångsbatteri;001 Engångsbatterier;5;Clas Ohlson;Zhongyin (Ningbo) Battery CO., LTD;128 Xingguang Road;Ningbo
Clas Ohlson Microfiber cleaning cloths 4pack green/grey, 32x31 cm;3083 0030, 3083 0003;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Clas Ohlson;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Clas Ohlson Microfiber cloth 4 pack Burgundy/pink, 32x31 cm;3083 0030, 3083 0003;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Clas Ohlson;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Clas Ohlson Microfiber cloths 4 pack turquoise, 32x31 cm;3083 0030, 3083 0003;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Clas Ohlson;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Clas Ohlson Microfiber Cloths 4 pack, yellow/rust, 32x31 cm;3083 0030, 3083 0003;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Clas Ohlson;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Clas Ohlson Microfiber Cloths 4 pack/Mikrofiberdukar 4 pack, Pink/Turquoise;3083 0030, 3083 0003;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Clas Ohlson;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Clas Ohlson Microfiber Cloths 4 pack/Mikrofiberdukar 4 pack Grey/Green;3083 0030, 3083 0003;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Clas Ohlson;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Clas Ohlson Microfiber Cloths 4 pack/Mikrofiberdukar 4 pack Grey/Beige;3083 0030, 3083 0003;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Clas Ohlson;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Clas Ohlson Mikrofiberduk 4-pack;3083 0002 (383002);Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Clas Ohlson;Klimabolaget AB;Västanvägen;STAFFANSTORP
CLAS OHLSON NAPKINS 3-PLY 33cm, Design (Red, Blue, Violet, Green, Pink, Magenta, Pearl, White, Black and combinations of these colors);3005 0013;Svanen;Servett;005 Mjukpapper;5;Clas Ohlson;Duni AB;Box 237;Malmö
Clas Ohlson Paper towel roll, 40-8936;3005 0044;Svanen;Pappershandduk;005 Mjukpapper;5;Clas Ohlson;P&P AB;Markörgatan 10;HANDEN
Clas Ohlson Polish cloth Stainless steel/glass 1 pack grey, 40x40 cm;3083 0030, 3083 0003;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Clas Ohlson;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Clas Ohlson Pärlplattor 3-p;3095 0007;Svanen;Leksak;095 Leksaker;3;Clas Ohlson;Play Box AB;Spångatan 4;Älmhult
Clas Ohlson Pärlset 9-p;3095 0007;Svanen;Leksak;095 Leksaker;3;Clas Ohlson;Play Box AB;Spångatan 4;Älmhult
Clas Ohlson Pärlset jumbo 6-p;3095 0007;Svanen;Leksak;095 Leksaker;3;Clas Ohlson;Play Box AB;Spångatan 4;Älmhult
Clas Ohlson Takfärg Pure White, 3 l;SE/044/007;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Tea Towel crystal white 1 pack, 60x40 cm;3083 0030, 3083 0003;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Clas Ohlson;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Clas Ohlson Tea Towel Waffle 1 pack burgundy, 60x40 cm;3083 0030, 3083 0003;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Clas Ohlson;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Clas Ohlson Tea Towel Waffle 1 pack grey, 60x40 cm;3083 0030, 3083 0003;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Clas Ohlson;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Clas Ohlson Tea Towel Waffle 1 pack petrol, 60x40 cm;3083 0030, 3083 0003;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Clas Ohlson;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Clas Ohlson Tea Towel waffle weave 1-pack yellow 60x40 cm;3083 0030, 3083 0003;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Clas Ohlson;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Clas Ohlson Universal Cleaning Cloth / Mikrofiberdukar 4 pack, 32x31cm, grå/grön/turkos;3083 0030, 3083 0003;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Clas Ohlson;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Clas Ohlson Universal Cleaning Cloth / Städduk 3 pack, 32x31cm, grön/turkos/röd;3083 0030, 3083 0003;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Clas Ohlson;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Clas Ohlson Väggfärg 7 Copper Green, 3 l;SE/044/007;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Väggfärg 7 Glacier Blue, 3 l;SE/044/007;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Väggfärg 7 Iron Ore, 3 l;SE/044/007;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Väggfärg 7 Light Steel, 3 l;SE/044/007;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Väggfärg 7 Midnight Sun, 3 l;SE/044/007;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Väggfärg 7 Midsummer Meadow, 3 l;SE/044/007;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Väggfärg 7 Mountain Rock, 3 l;SE/044/007;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Väggfärg 7 Pure White, 10 l;SE/044/007;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Väggfärg 7 Pure White, 3 l;SE/044/007;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Väggfärg 7 Royal Pink, 3 l;SE/044/007;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Väggfärg 7 Soft Clouds, 3 l;SE/044/007;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Väggfärg 7 Summer Sky, 3 l;SE/044/007;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Väggfärg Matt 5 Dark Blue, 3 l;SE/044/007;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Väggfärg Matt 5 Dark Green, 3 l;SE/044/007;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Waffel-weave Dish Cloth 2 pack grey/beige/Clas Ohlson Diskdukar waffle grey/beige;3083 0030, 3083 0003;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Clas Ohlson;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Clas Ohlson Waffel-weave Dish Cloth 2 pack turquoise/pink/ Clas Ohlson Diskdukar waffle turquoise/pink;3083 0030, 3083 0003;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Clas Ohlson;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Clas Ohlson Waffle-weave Floor Cloth/Clas Ohlson Golvduk;3083 0030, 3083 0003;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Clas Ohlson;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Clas Ohlson Waffle-weave Tea Towels 2 pack grey/beige/ Clas Ohlson Kökshanddukar waffle grey/beige;3083 0030, 3083 0003;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Clas Ohlson;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Clas Ohlson Waffle-weave Tea Towels 2 pack turquoise/pink/ Clas Ohlson Kökshanddukar waffle turquoise/pink;3083 0030, 3083 0003;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Clas Ohlson;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Clas Ohlson Wall Paint 7 Aged White, 3 l;SE/044/007;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Wall Paint 7 Warm Sand, 3 l;SE/044/007;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
Clas Ohlson Window Polishing Cloth / Poler-/fönsterduk, 40x40 cm, turkos;3083 0030, 3083 0003;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Clas Ohlson;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Clas Ohlson Wooden floor mop refill / Trägolvsmopp, 45x13 cm, grå;3083 0030, 3083 0003;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Clas Ohlson;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Clas Ohlson, 6LR61;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;Clas Ohlson;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
Clas Ohlson, Crown candles 190x22mm, 40pcs;3088 0008;Svanen;Stearinljus;088 Ljus;2;Clas Ohlson;Mueller Fabryka Świec S.A.;Biały Bór 211;Grudziadz
Clas Ohlson, Crown candles 300x22mm, 8pcs;3088 0008;Svanen;Stearinljus;088 Ljus;2;Clas Ohlson;Mueller Fabryka Świec S.A.;Biały Bór 211;Grudziadz
Clas Ohlson, Crown candles 350x22mm, 8pcs;3088 0008;Svanen;Stearinljus;088 Ljus;2;Clas Ohlson;Mueller Fabryka Świec S.A.;Biały Bór 211;Grudziadz
Clas Ohlson, kronljus, 20 st, 19-35 cm, vita och färgade.;3088 0001;Svanen;Stearinljus;088 Ljus;2;Clas Ohlson;Delsbo Candle AB;Fredriksfors 19;Delsbo
Clas Ohlson, kronljus, 8 st, 19-35 cm, vita och färgade.;3088 0001;Svanen;Stearinljus;088 Ljus;2;Clas Ohlson;Delsbo Candle AB;Fredriksfors 19;Delsbo
Clas Ohlson, LR03;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;Clas Ohlson;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
Clas Ohlson, LR14;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;Clas Ohlson;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
Clas Ohlson, LR20;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;Clas Ohlson;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
Clas Ohlson, LR6;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;Clas Ohlson;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
Cupcake cases 19x35mm Clas Ohlson;3049 0018;Svanen;Bakform;049 Fettäta papper;4;Clas Ohlson;Siluett of Sweden AB;Box 421;Kristinehamn
Cupcake cases 35x50mm Clas Ohlson;3049 0018;Svanen;Bakform;049 Fettäta papper;4;Clas Ohlson;Siluett of Sweden AB;Box 421;Kristinehamn
Cupcake cases 40x62mm Clas Ohlson;3049 0018;Svanen;Bakform;049 Fettäta papper;4;Clas Ohlson;Siluett of Sweden AB;Box 421;Kristinehamn
Grundfärg Tak & Vägg, 3 l;SE/044/007;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Clas Ohlson;Clas Ohlson AB;Clas Ohlsons väg;INSJÖN
