﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
AVIVIR, Aloe Vera Anti Wrinkle Day Creme, 50 ml;5090 0028;Svanen;Hudkräm;090 Kosmetiska produkter;3;AVIVIR Aloe Vera;Avivir ApS;Vangedevej 225  st tv;Dyssegaard
AVIVIR, Aloe Vera Anti Wrinkle Night Creme, 50 ml;5090 0028;Svanen;Hudkräm;090 Kosmetiska produkter;3;AVIVIR Aloe Vera;Avivir ApS;Vangedevej 225  st tv;Dyssegaard
AVIVIR, ALOE VERA BODY LOTION, 150 ml;5090 0028;Svanen;Hudkräm;090 Kosmetiska produkter;3;AVIVIR Aloe Vera;Avivir ApS;Vangedevej 225  st tv;Dyssegaard
AVIVIR, ALOE VERA BODY LOTION, 500 ml;5090 0028;Svanen;Hudkräm;090 Kosmetiska produkter;3;AVIVIR Aloe Vera;Avivir ApS;Vangedevej 225  st tv;Dyssegaard
AVIVIR, Aloe Vera Creme, 150 ml;5090 0028;Svanen;Hudkräm;090 Kosmetiska produkter;3;AVIVIR Aloe Vera;Avivir ApS;Vangedevej 225  st tv;Dyssegaard
AVIVIR, Aloe Vera Creme, 500 ml;5090 0028;Svanen;Hudkräm;090 Kosmetiska produkter;3;AVIVIR Aloe Vera;Avivir ApS;Vangedevej 225  st tv;Dyssegaard
AVIVIR, ALOE VERA DEO NATURAL, 50 ml;5090 0028;Svanen;Deodorant;090 Kosmetiska produkter;3;AVIVIR Aloe Vera;Avivir ApS;Vangedevej 225  st tv;Dyssegaard
AVIVIR, Aloe Vera Face Creme, 50 ml;5090 0028;Svanen;Hudkräm;090 Kosmetiska produkter;3;AVIVIR Aloe Vera;Avivir ApS;Vangedevej 225  st tv;Dyssegaard
AVIVIR, ALOE VERA GEL, 150 ml;5090 0028;Svanen;Hudkräm;090 Kosmetiska produkter;3;AVIVIR Aloe Vera;Avivir ApS;Vangedevej 225  st tv;Dyssegaard
AVIVIR, ALOE VERA GEL, 150 ml;5090 0028;Svanen;Hudkräm;090 Kosmetiska produkter;3;AVIVIR Aloe Vera;Avivir ApS;Vangedevej 225  st tv;Dyssegaard
AVIVIR, ALOE VERA GEL, 200 ml;5090 0028;Svanen;Hudkräm;090 Kosmetiska produkter;3;AVIVIR Aloe Vera;Avivir ApS;Vangedevej 225  st tv;Dyssegaard
AVIVIR, ALOE VERA HAND CREME, 50 ml;5090 0028;Svanen;Hudkräm;090 Kosmetiska produkter;3;AVIVIR Aloe Vera;Avivir ApS;Vangedevej 225  st tv;Dyssegaard
AVIVIR, Aloe Vera Rich 24 Hour Creme, 50 ml;5090 0028;Svanen;Hudkräm;090 Kosmetiska produkter;3;AVIVIR Aloe Vera;Avivir ApS;Vangedevej 225  st tv;Dyssegaard
AVIVIR, ALOE VERA SPRAY, 75 ml;5090 0028;Svanen;Hudkräm;090 Kosmetiska produkter;3;AVIVIR Aloe Vera;Avivir ApS;Vangedevej 225  st tv;Dyssegaard
