﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
SYSTEME U BRT 8/18R 3P Wht OS FSC EU  (299701);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Système U;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Système U FA Cube Zoo 30/60 3-ply FSC (326701);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Système U;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Système U Facial 21/180 2-ply Family FSC  (314501);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Système U;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Systeme U facial 27/100 3P Ecolabel FSC (340011);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Système U;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Système U Facial Cube 30/70 3-ply FSC (324001);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Système U;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Système U HA Fantasy Des1 PKT 14/15x9 FSC (317401);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Système U;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Système U HA Pock 14x30x9 Fantasy OS FSC EU (331511);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Système U;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Système U HA Pocket Lotion 24/10x9 FSC (338801);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Système U;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Système U HA Pocket14/15x9 4-ply FSC (317201);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Système U;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
SYSTÈME U HA Stand 48/6x9 4-ply FSC EU (338701);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Système U;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Système U HA Std 8/30x9 Fantasy OS FSC EU (331401);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Système U;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Système U Hank Pock 14/24x9- 4p FSC EU             (333001);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Système U;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Système U Hankies Pocket 24/24x9 4p FSC (338010);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Système U;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Système U Hankies Standard 48/6x9 FSC (338701);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Système U;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Système U Hankies std 16/15x9 4-ply FSC (323502);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Système U;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
SYSTÈME U Hankies std 16/15x9 4p EU FSC (323502);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Système U;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
SYSTÈME U Hankies std 8/30x9 4-p OS FSC EU (331401);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Système U;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Système U HHT 15/2=4R 3ply RESISTANT FSC (338401);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Système U;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
SYSTEME U JUMBO 6/1R 2P Wht FSC d.175 EU (332701);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Système U;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Système U Nature HA Pock 14/15x9 4P FSC EU (341213);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Système U;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Système U Nature HHT 7/2=4 blanc FSC EU (341211);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Système U;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Système U Toipa 126/12-R 2-Ply Pink FSC (297710);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Système U;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Système U Toipa 16/6-R 3-Ply decore FSC (276501);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Système U;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Système U Toipa 16/6-R 3-Ply Purple (322601);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Système U;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Système U Toipa 16/6-R 3-Ply Yellow (322401);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Système U;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Système U Toipa 16/9 R 3 ply white perf FSC (340103);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Système U;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Système U Toipa 21/6-R 2 ply decore FSC (332501);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Système U;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Système U Toipa 21/6-R 2-Ply White FSC (297001);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Système U;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Système U Toipa 45/32-R 2-P OS White FSC (313010);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Système U;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Système U Toipa 48/24-R 3-Ply White FSC (341801);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Système U;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Système U Toipa 8/12-R 2-Ply Pink FSC (320301);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Système U;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Système U Toipa 8/12-R 2-Ply White FSC (320201);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Système U;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Système U Toipa 8/12-R 3 Ply Pink FSC (322901);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Système U;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Système U Toipa 8/12-R 3-Ply White FSC (322801);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Système U;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Système U Toipa 84/18-R 2Ply White FSC (310610);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Système U;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Système U TP 7/4-R 2P white FSC Ecolabel (488274);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Système U;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Système U TP 7/6-R 2Ply Maxi FSC (322701);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Système U;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Système U TP COMP 18/48=96 2P White FSC (341901);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Système U;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Système U TP COMP 36/24=48R White FSC (339510);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Système U;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
