﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
TASKI Jontec 300 Pur-Eco Qs, 2x2,5 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
TASKI Jontec 300 Pur-Eco Qs, 2x2,5 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
TASKI Jontec 300 Pur-Eco SD, 1,4 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
TASKI Jontec 300 Pur-Eco, 2x5 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
TASKI Jontec Forward Free ID, F4h, 2x1,5 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
TASKI Jontec Forward Free, F4h, 2x5 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
TASKI Jontec Profi Eco, 2x5 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
TASKI Jontec Profi Eco, 6x1 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Taski Jontec Saponet free, 2x5 l;5026 0047, 5026 0047;Svanen;Golvrengöringsmedel;026 Rengöringsmedel;6;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
TASKI Jontec Tensol free 2x1,8 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
TASKI Jontec Tensol free 2x5 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
TASKI Jontec Tensol free ID 2x1,5 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
TASKI Jontec Tensol free QS 2x2.5L;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
TASKI Jontec Tensol free SD 1,4 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
TASKI MicroStandard Cloth Blue 20pc;4083 0020 (483020), 4083 0020;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI MicroStandard Cloth Green 20pc;4083 0020 (483020), 4083 0020;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI MicroStandard Cloth Red 20 pc;4083 0020 (483020), 4083 0020;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI MicroStandard Cloth Yellow 20pc;4083 0020 (483020), 4083 0020;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI MyMicro Cloth Blue 20pc W1;4083 0037, 4083 0020;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI MyMicro Cloth Blue 5pc W1;4083 0037, 4083 0020;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI MyMicro Cloth Green 20pc W1;4083 0037, 4083 0020;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI MyMicro Cloth Green 5pc W1;4083 0037, 4083 0020;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI MyMicro Cloth Red 20pc W1;4083 0037, 4083 0020;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI MyMicro Cloth Red 5pc W1;4083 0037, 4083 0020;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI MyMicro Cloth Yellow 20pc W1;4083 0037, 4083 0020;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI MyMicro Cloth Yellow 5pc W1;4083 0037, 4083 0020;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI Sani 100 free SD, 1,4 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
TASKI Sani 100 free, 2x5 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
TASKI Sani 100 free, 6x1 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
TASKI Sani 100 Pur-Eco AC 6x0,75 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
TASKI Sani 100 Pur-Eco QS, 2x2,5 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
TASKI Sani 100 Pur-Eco QS, 2x2,5 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
TASKI Sani 100 Pur-Eco SD, 1,4 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
TASKI Sani 100 Pur-Eco, 6x1 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
TASKI Sani Calc free W3b, 6 x 1 l;5026 0206, 5026 0047;Svanen;Bad - och sanitetsrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
TASKI Sani Calc Pur-Eco Qs, 2x2,5 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
TASKI Sani Calc Pur-Eco Qs, 2x2,5 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
TASKI Sani Calc Pur-Eco, 2x5 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
TASKI Sani Calc Pur-Eco, 6x1 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
TASKI Sani Cid Pur-Eco AC 6x0,75 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
TASKI Sani Cid Pur-Eco Qx, 2x2,5 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
TASKI Sani Cid Pur-Eco Qx, 2x2,5 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
TASKI Sani Cid Pur-Eco SD, 1,4 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
TASKI Sani Cid Pur-Eco, 2x5 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
TASKI Sani Clonet Pur-Eco, 2x5 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
TASKI Sani Clonet Pur-Eco, 6x0,75 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
TASKI Sani Degrafoam, 2x5 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
TASKI Sani Gel Pur-Eco, 6x0,75 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
TASKI Sprint 200 free QS, 2 x 2,5 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
TASKI Sprint 200 free SD, 1,4 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
TASKI Sprint 200 free, 6x1 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
TASKI Sprint 200 Pur-Eco AC 6x0,75 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
TASKI Sprint 200 Pur-Eco Qs, 2x2,5 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
TASKI Sprint 200 Pur-Eco Qs, 2x2,5 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
TASKI Sprint 200 Pur-Eco SD, 1,4 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
TASKI Sprint 200 Pur-Eco, 2x5 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
TASKI Sprint 200 Pur-Eco, 6x1 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
TASKI Sprint Glass Pur-Eco, 2x5 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
TASKI Sprint Glass Pur-Eco, 6x0,75 l;DK/020/006;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
TASKI Standard Damp Mop 25 20pc;4083 0020 (483020), 4083 0020;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI Standard Damp Mop 40 20 pc;4083 0020 (483020), 4083 0020;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI Standard Damp Mop 40 Red 20 pc;4083 0020 (483020), 4083 0020;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI Standard Damp Mop 60 20pc W1;4083 0020 (483020), 4083 0020;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI Standard Damp Mop HD 25 20 pc;4083 0020 (483020), 4083 0020;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI Standard Damp Mop HD 40 20 pc;4083 0020 (483020), 4083 0020;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Diversey;Diversey Suomi Oy;PL 311;Turku
