﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
5721 -Gomo Chair, Swivel;DK/049/040;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Fredericia;Fredericia Furniture A/S;Treldevej 183;Fredercia
5722 -Gomo 2. pers sofa;DK/049/040;EU-Blomman;Soffa  (EU Ecolabel);EU49 Möbler;1;Fredericia;Fredericia Furniture A/S;Treldevej 183;Fredercia
J39 Chair beech black;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;Fredericia;Kvist Industries A/S;Siggårdsvej 2;Årre
J39 Chair beech heritage red;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;Fredericia;Kvist Industries A/S;Siggårdsvej 2;Årre
J39 Chair beech indigo blue;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;Fredericia;Kvist Industries A/S;Siggårdsvej 2;Årre
J39 Chair beech khaki green;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;Fredericia;Kvist Industries A/S;Siggårdsvej 2;Årre
J39 Chair beech pebble grey;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;Fredericia;Kvist Industries A/S;Siggårdsvej 2;Årre
J39 Chair beech soap;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;Fredericia;Kvist Industries A/S;Siggårdsvej 2;Årre
J39 Chair beech vintage lackquer;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;Fredericia;Kvist Industries A/S;Siggårdsvej 2;Årre
J39 Chair beech white lacquer;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;Fredericia;Kvist Industries A/S;Siggårdsvej 2;Årre
J39 Chair beech whitetoned lacquer;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;Fredericia;Kvist Industries A/S;Siggårdsvej 2;Årre
J39 Chair oak black;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;Fredericia;Kvist Industries A/S;Siggårdsvej 2;Årre
J39 Chair oak light oil;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;Fredericia;Kvist Industries A/S;Siggårdsvej 2;Årre
J39 Chair oak matt lacquer;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;Fredericia;Kvist Industries A/S;Siggårdsvej 2;Årre
J39 Chair oak oil;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;Fredericia;Kvist Industries A/S;Siggårdsvej 2;Årre
J39 Chair oak soap;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;Fredericia;Kvist Industries A/S;Siggårdsvej 2;Årre
J39 Chair oak white lacquer;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;Fredericia;Kvist Industries A/S;Siggårdsvej 2;Årre
J39 Chair oak white oil;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;Fredericia;Kvist Industries A/S;Siggårdsvej 2;Årre
Plan Barstool, Fully upholstered, Powder coating and Brushed steel, HR foam - 3434;DK/049/026;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Fredericia;Fredericia Furniture A/S;Treldevej 183;Fredercia
Plan Barstool, Seat upholstered, Powder coating, HR foam - 3433;DK/049/026;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Fredericia;Fredericia Furniture A/S;Treldevej 183;Fredercia
Plan Barstool, Wooden seat, Powder coating - 3432;DK/049/026;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Fredericia;Fredericia Furniture A/S;Treldevej 183;Fredercia
Plan Chair, Fully upholstered, Powder coating and Brushed steel, HR foam - 3414;DK/049/026;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Fredericia;Fredericia Furniture A/S;Treldevej 183;Fredercia
Plan Chair, Seat upholstered, Powder coating, HR foam - 3413;DK/049/026;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Fredericia;Fredericia Furniture A/S;Treldevej 183;Fredercia
Plan Chair, Wooden seat, Powder coating - 3412;DK/049/026;EU-Blomman;Stol (EU Ecolabel);EU49 Möbler;1;Fredericia;Fredericia Furniture A/S;Treldevej 183;Fredercia
