﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Tork Basic Kitchen Roll 1 ply Extra Long (120151);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Basic Kitchen Roll 2 ply (120223);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Basic Pap Chamois Roll 2ply (473399);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Basic Paper 1 Ply Blue (130002);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Basic Paper 1 ply W1 (150199);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Basic Paper 1 Ply White (130001);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Basic Paper 1ply (605474);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Basic Paper 1ply (605485);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Basic Paper 2 ply W1 400m (605472);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Basic Paper 2 ply W1 500 m (605480);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Basic Paper 2 ply W1 500 m (605481);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Basic Paper 2 ply W1 600m (605476);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Basic Paper 2 ply W1 825 m (605479);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Basic Paper Blue Cfeed 1ply M2 (128109);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Basic Paper Blue Cfeed 2ply M2 (128107);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Basic Paper Blue Roll W1 2 ply (128408);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Basic Paper Brown CombiR W1/2 2 ply (151203);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Basic Paper Brown Roll W1 1 ply (150109);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Basic Paper Cfeed 1ply M2 (473325);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Basic Paper Cfeed 2ply M2 (129107);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Basic Paper Cfeed M1 1 ply (120123);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Basic Paper Cfeed M1 1 ply (140001);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Basic Paper Cfeed M2 1 ply (120145);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Basic Paper Cfeed M2 1 ply (140002);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Basic Paper Cfeed M2 1 ply (473350);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Basic Paper Cfeed M2 1 ply (7310791229720);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Basic Paper Cfeed M2 1ply (473258);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Basic Paper Cfeed M2 1ply (7310791229720);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Basic Paper Cfeed M2 2 ply (121206);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Basic Paper Cfeed M2 2 ply (121208);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tork Basic Paper Cfeed M2 2 ply (509244);SE/004/001;EU-Blomman;Away from Home;EU04 Mjukpapper;2;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
