﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Scandic Grand Hotel, Konferens;3055 0250;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Grand Hotel;Fabriksgatan 21-23;Örebro
Scandic Grand Hotel, Restaurang;3055 0250;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Grand Hotel;Fabriksgatan 21-23;Örebro
Scandic Gällivare, Hotell;3055 0260;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Gällivare;Klockljungsvägen 2;Gällivare
Scandic Gällivare, Konferens;3055 0260;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Gällivare;Klockljungsvägen 2;Gällivare
Scandic Gällivare, Restaurang;3055 0260;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Gällivare;Klockljungsvägen 2;Gällivare
Scandic Gävle Väst, Hotell;3055 0029;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Gävle Väst;Johanneslötsvägen 6;Gävle
Scandic Gävle Väst, Konferens;3055 0029;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Gävle Väst;Johanneslötsvägen 6;Gävle
Scandic Gävle Väst, Restaurang;3055 0029;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Gävle Väst;Johanneslötsvägen 6;Gävle
Scandic Göteborg Central, Hotell;3055 0523;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Göteborg Central, Konferens;3055 0523;Svanen;Konferensverksamhet med övernattning;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Göteborg Central, Restaurang;3055 0523;Svanen;Hotellrestaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Hallandia, Hotell;3055 0087;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hallandia;Rådhusgatan 4;Halmstad
Scandic Hallandia, Konferens;3055 0087;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hallandia;Rådhusgatan 4;Halmstad
Scandic Hallandia, Restaurang;3055 0087;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hallandia;Rådhusgatan 4;Halmstad
Scandic Helsingborg Nord;3055 0116;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Helsingborg Nord, Konferens;3055 0116;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Helsingborg Nord;Box 22269;Helsingborg
Scandic Helsingborg Nord, Restaurang;3055 0116;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Helsingborg Nord;Box 22269;Helsingborg
Scandic Hotel Gamla Stan, Hotell;3055 0047;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotel Gamla Stan;Lilla Nygatan 25;Stockholm
Scandic Hotel Rubinen, Hotell;3055 0227;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Hotel Rubinen, Konferens;3055 0227;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Rubinen;Box 530 97;Göteborg
Scandic Hotel Rubinen, Restaurang;3055 0227;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Rubinen;Box 530 97;Göteborg
Scandic Infra City, Hotell;3055 0044;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Infra City, Konferens;3055 0044;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Infra City, Restaurang;3055 0044;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Järva Krog, Hotell;3055 0051;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Järva Krog;Box 8061;Solna
Scandic Järva Krog, Konferens;3055 0051;Svanen;Hotellrestaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Järva Krog;Box 8061;Solna
Scandic Järva Krog, Restaurang;3055 0051;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Järva Krog;Box 8061;Solna
Scandic Kalmar Väst, Hotell;3055 0200;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Kalmar Väst;Dragonvägen 7;Kalmar
Scandic Kalmar Väst, Konferens;3055 0200;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Kalmar Väst;Dragonvägen 7;Kalmar
Scandic Kalmar Väst, Restaurang;3055 0200;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Kalmar Väst;Dragonvägen 7;Kalmar
Scandic Karlskrona, Hotell;3055 0254;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Karlskrona;Skeppsgossegatan 2;Karlskrona
Scandic Karlskrona, Konferens;3055 0254;Svanen;Konferensverksamhet med övernattning;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Karlskrona;Skeppsgossegatan 2;Karlskrona
Scandic Karlskrona, Restaurang;3055 0254;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Karlskrona;Skeppsgossegatan 2;Karlskrona
Scandic Karlstad City, Conference;3055 0136;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Karlstad City;Drottninggatan 4;Karlstad
Scandic Karlstad City, Hotell;3055 0136;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Karlstad City;Drottninggatan 4;Karlstad
Scandic Karlstad City, Restaurang;3055 0136;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Karlstad City;Drottninggatan 4;Karlstad
Scandic Kiruna, Hotell;3055 0520;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Kiruna;Stadshustorget 11;Kiruna
Scandic Kiruna, Konferens;3055 0520;Svanen;Konferensverksamhet med övernattning;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Kiruna;Stadshustorget 11;Kiruna
Scandic Kiruna, Restaurang;3055 0520;Svanen;Hotellrestaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Kiruna;Stadshustorget 11;Kiruna
Scandic Kista, Hotell;3055 0472;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Kista;Färögatan 9;Kista
Scandic Kista, Konferens;3055 0472;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Kista;Färögatan 9;Kista
Scandic Kista, Restaurang;3055 0472;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Kista;Färögatan 9;Kista
Scandic Klara, Hotell;3055 0293;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Klara;Slöjdgatan 7;Stockholm
Scandic Klara, Konferens;3055 0293;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Klara;Slöjdgatan 7;Stockholm
Scandic Klara, Restaurang;3055 0293;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Klara;Slöjdgatan 7;Stockholm
Scandic Klarälven Karlstad, Hotell;3055 0081;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Klarälven Karlstad, Konferens;3055 0081;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Klarälven Karlstad, Restaurang;3055 0081;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Kramer, Hotell;3055 0194;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Kramer, Konferens;3055 0194;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Kramer;Stortorget 7;Malmö
Scandic Kramer, Restaurang;3055 0194;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Kramer;Stortorget 7;Malmö
Scandic Kungens Kurva, Hotell;3055 0032;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Kungens Kurva, Konferens;3055 0032;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Kungens Kurva, Restaurang;3055 0032;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Laholmen, Hotell;3055 0510;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Laholmen;Laholmen 1;Strömstad
Scandic Laholmen, Konferens;3055 0510;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Laholmen;Laholmen 1;Strömstad
Scandic Laholmen, Restaurang;3055 0510;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Laholmen;Laholmen 1;Strömstad
Scandic Landvetter, Hotell;3055 0534;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Landvetter;Flygfraktsvägen 6;Härryda
Scandic Landvetter, Konferens;3055 0534;Svanen;Konferensverksamhet med övernattning;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Landvetter;Flygfraktsvägen 6;Härryda
Scandic Landvetter, Restaurang;3055 0534;Svanen;Hotellrestaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Landvetter;Flygfraktsvägen 6;Härryda
Scandic Linköping City, Hotell;3055 0101;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Linköping City, Konferens;3055 0101;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Linköping City, Restaurang;3055 0101;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Linköping Väst, Hotell;3055 0134;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Linköping Väst, Konferens;3055 0134;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Linköping Väst;Rydsvägen;Linköping
Scandic Linköping Väst, Restaurang;3055 0134;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Linköping Väst;Rydsvägen;Linköping
Scandic Lugnet Falun, Hotell;3055 0076;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Lugnet;Svärdsjögatan 51;Falun
Scandic Lugnet Falun, Konferens;3055 0076;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Lugnet;Svärdsjögatan 51;Falun
Scandic Lugnet Falun, Restaurang;3055 0076;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Lugnet;Svärdsjögatan 51;Falun
Scandic Luleå, Hotell;3055 0229;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotell Luleå;Banvägen 3;Luleå
Scandic Luleå, Konferens;3055 0229;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotell Luleå;Banvägen 3;Luleå
Scandic Luleå, Restaurang;3055 0229;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotell Luleå;Banvägen 3;Luleå
Scandic Malmen, Hotell;3055 0289;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Malmen;Götgatan 49-51;Stockholm
Scandic Malmen, Konferens;3055 0289;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Malmen;Götgatan 49-51;Stockholm
Scandic Malmen, Restaurang;3055 0289;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Malmen;Götgatan 49-51;Stockholm
Scandic Malmö City, Hotell;3055 0190;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Malmö City;Kaptensgatan 1;Malmö
Scandic Malmö City, Restaurang;3055 0190;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Malmö City;Kaptensgatan 1;Malmö
Scandic Mölndal, Hotell;3055 0099;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Mölndal, Konferens;3055 0099;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Mölndal, Restaurang;3055 0099;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic No. 25, Hotell;3055 0133;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic No. 25;Burggrevegatan 25;Göteborg
Scandic No. 25, Konferens;3055 0133;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Scandic;Scandic No. 25;Burggrevegatan 25;Göteborg
Scandic No. 25, Restaurang;3055 0133;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic No. 25;Burggrevegatan 25;Göteborg
Scandic No. 53, Hotell;3055 0450;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic No. 53;Kungsgatan 53;Stockholm
Scandic No. 53, Restaurang;3055 0450;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic No. 53;Kungsgatan 53;Stockholm
Scandic Norrköping Nord, Hotell;3055 0237;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Norrköping Nord, Konferens;3055 0237;Svanen;Konferensverksamhet med övernattning;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Norrköping Nord;Järngatan 17;Norrköping
Scandic Norrköping Nord, Restaurang;3055 0237;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Norrköping Nord;Järngatan 17;Norrköping
Scandic Oceanhamnen, Konferens;3055 0521;Svanen;Konferensverksamhet med övernattning;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Oceanhamnen, Restaurang;3055 0521;Svanen;Hotellrestaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Opalen, Hotell;3055 0337;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Opalen;Engelbrektsgatan 73;Göteborg
Scandic Opalen, Konferens;3055 0337;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Opalen;Engelbrektsgatan 73;Göteborg
Scandic Opalen, Restaurang;3055 0337;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Opalen;Engelbrektsgatan 73;Göteborg
Scandic Park, Stockholm, Hotell;3055 0052;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Park;Box 5255;Stockholm
Scandic Park, Stockholm, Konferens;3055 0052;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Park;Box 5255;Stockholm
Scandic Park, Stockholm, Restaurang;3055 0052;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Park;Box 5255;Stockholm
Scandic Plaza Borås, Hotell;3055 0019;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Plaza Borås;Allégatan 3;Borås
Scandic Plaza Borås, Konferens;3055 0019;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Plaza Borås;Allégatan 3;Borås
Scandic Plaza Borås, Restaurang;3055 0019;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Plaza Borås;Allégatan 3;Borås
Scandic Plaza Umeå, Hotell;3055 0031;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Plaza Umeå;Storgatan 40;Umeå
Scandic Plaza Umeå, Konferens;3055 0031;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Plaza Umeå;Storgatan 40;Umeå
Scandic Plaza Umeå, Restaurang;3055 0031;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Plaza Umeå;Storgatan 40;Umeå
Scandic Portalen, Hotell;3055 0169;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Portalen;Barnarpsgatan 6;JÖNKÖPING
Scandic Portalen, Konferens;3055 0169;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Portalen;Barnarpsgatan 6;JÖNKÖPING
Scandic Portalen, Restaurant;3055 0169;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Portalen;Barnarpsgatan 6;JÖNKÖPING
Scandic S:t Jörgen, Hotell;3055 0193;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic S:t Jörgen;Box 4160;Malmö
Scandic S:t Jörgen, Konferens;3055 0193;Svanen;Konferens;055 Hotell och andra logiverksamheter;5;Scandic;Scandic S:t Jörgen;Box 4160;Malmö
Scandic S:t Jörgen, Restaurang;3055 0193;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic S:t Jörgen;Box 4160;Malmö
Scandic Segevång, Hotell;3055 0305;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Segevång;Segesvängen;Malmö
Scandic Segevång, Konferens;3055 0305;Svanen;Konferensverksamhet med övernattning;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Segevång;Segesvängen;Malmö
Scandic Segevång, Restaurang;3055 0305;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Segevång;Segesvängen;Malmö
Scandic Sjöfartshotellet, Stockholm, Hotell;3055 0073;Svanen;Hotell;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
Scandic Sjöfartshotellet, Stockholm, Konferens;3055 0073;Svanen;Konferensverksamhet med övernattning;055 Hotell och andra logiverksamheter;5;Scandic;Scandic Hotels AB;Box 6197;Stockholm
