﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
BIORA AIR WHITE BASE PAINT 1, 2,7 L;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA BALANCE Helmatt interiörfärg BAS1, 0,9 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA BALANCE Helmatt interiörfärg BAS1, 2,7 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA BALANCE Helmatt interiörfärg BAS1, 9 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA BALANCE Helmatt interiörfärg BAS3, 0,9 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA BALANCE Helmatt interiörfärg BAS3, 2,7 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA BALANCE Helmatt interiörfärg BAS3, 9 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA BALANCE Helmatt interiörfärg, nyanserad, 1 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA BALANCE Helmatt interiörfärg, nyanserad, 10 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA BALANCE Helmatt interiörfärg, nyanserad, 3 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA PRIMER Helmatt grund- och innertaksfärg, 0,9 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA PRIMER Helmatt grund- och innertaksfärg, 2,7 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA PRIMER Helmatt grund- och innertaksfärg, 9 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA PRIMER Helmatt grund- och innertaksfärg, nyanserad, 10 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
Ekora 12 Bas 1, 18 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
Ekora 12 Bas 1, 9L;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
EKORA 12 Bas 3, 18 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
EKORA 12 Bas 3, 9 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
Ekora 20 Bas 1, 18 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
Ekora 20 Bas 1, 9 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
Ekora 20 Bas 3, 18 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
Ekora 20 Bas 3, 9 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
EKORA 20 Nyanserad kulör, 10 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
Ekora 20 Nyanserad kulör, 20 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
Ekora 3 Vit, 18 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
Ekora 3 Vit, 9 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
Ekora 7 Bas 1, 18 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
Ekora 7 Bas 1, 9 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
Ekora 7 Bas 3, 18 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
Ekora 7 Bas 3, 9 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
NORDICA CLASSIC BASE PAINT 3, 0,45 L;4097 0024;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Teknos;Teknos Oy;Takkatie 3;Helsinki
NORDICA CLASSIC BASE PAINT 3, 0,9 l;4097 0024;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Teknos;Teknos Oy;Takkatie 3;Helsinki
NORDICA CLASSIC BASE PAINT 3, 18 l;4097 0024;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Teknos;Teknos Oy;Takkatie 3;Helsinki
NORDICA CLASSIC BASE PAINT 3, 2,7 l;4097 0024;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Teknos;Teknos Oy;Takkatie 3;Helsinki
NORDICA CLASSIC BASE PAINT 3, 9 l;4097 0024;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Teknos;Teknos Oy;Takkatie 3;Helsinki
NORDICA CLASSIC BASE PAINT 5, 2,7 l;4097 0024;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Teknos;Teknos Oy;Takkatie 3;Helsinki
NORDICA CLASSIC BASE PAINT 5, 9 l;4097 0024;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Teknos;Teknos Oy;Takkatie 3;Helsinki
NORDICA CLASSIC PURE WHITE, 2,7 l;4097 0024;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Teknos;Teknos Oy;Takkatie 3;Helsinki
NORDICA CLASSIC PURE WHITE, 9 l;4097 0024;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Teknos;Teknos Oy;Takkatie 3;Helsinki
NORDICA CLASSIC R-642 HUSRÖD, 2,7 l;4097 0024;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Teknos;Teknos Oy;Takkatie 3;Helsinki
NORDICA CLASSIC R-642 HUSRÖD, 9 l;4097 0024;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Teknos;Teknos Oy;Takkatie 3;Helsinki
NORDICA CLASSIC TINTED, 1 l;4097 0024;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Teknos;Teknos Oy;Takkatie 3;Helsinki
NORDICA CLASSIC TINTED, 10 l;4097 0024;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Teknos;Teknos Oy;Takkatie 3;Helsinki
NORDICA CLASSIC TINTED, 20 l;4097 0024;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Teknos;Teknos Oy;Takkatie 3;Helsinki
NORDICA CLASSIC TINTED, 3 l;4097 0024;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Teknos;Teknos Oy;Takkatie 3;Helsinki
NORDICA CLASSIC WHITE BASE PAINT 1, 0,9 l;4097 0024;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Teknos;Teknos Oy;Takkatie 3;Helsinki
NORDICA CLASSIC WHITE BASE PAINT 1, 18 l;4097 0024;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Teknos;Teknos Oy;Takkatie 3;Helsinki
NORDICA CLASSIC WHITE BASE PAINT 1, 2,7 l;4097 0024;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Teknos;Teknos Oy;Takkatie 3;Helsinki
NORDICA CLASSIC WHITE BASE PAINT 1, 9 l;4097 0024;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Teknos;Teknos Oy;Takkatie 3;Helsinki
NORDICA PRIMER BASE PAINT 3, 0,9 L;4097 0024;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Teknos;Teknos Oy;Takkatie 3;Helsinki
NORDICA PRIMER BASE PAINT 3, 2,7 L;4097 0024;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Teknos;Teknos Oy;Takkatie 3;Helsinki
NORDICA PRIMER BASE PAINT 3, 9 L;4097 0024;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Teknos;Teknos Oy;Takkatie 3;Helsinki
NORDICA PRIMER Tinted 1 L;4097 0024;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Teknos;Teknos Oy;Takkatie 3;Helsinki
NORDICA PRIMER Tinted 10 L;4097 0024;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Teknos;Teknos Oy;Takkatie 3;Helsinki
NORDICA PRIMER Tinted 3 L;4097 0024;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Teknos;Teknos Oy;Takkatie 3;Helsinki
NORDICA PRIMER WHITE BASE PAINT 1, 0,9 L;4097 0024;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Teknos;Teknos Oy;Takkatie 3;Helsinki
NORDICA PRIMER WHITE BASE PAINT 1, 2,7 L;4097 0024;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Teknos;Teknos Oy;Takkatie 3;Helsinki
NORDICA PRIMER WHITE BASE PAINT 1, 9 L;4097 0024;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Teknos;Teknos Oy;Takkatie 3;Helsinki
PANU Bas 1, 0,9 l;4097 0024;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Teknos;Teknos Oy;Takkatie 3;Helsinki
PANU Bas 1, 2,7 l;4097 0024;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Teknos;Teknos Oy;Takkatie 3;Helsinki
PANU Bas 1, 9 l;4097 0024;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Teknos;Teknos Oy;Takkatie 3;Helsinki
PANU Bas 3, 0,9 l;4097 0024;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Teknos;Teknos Oy;Takkatie 3;Helsinki
PANU Bas 3, 2,7 l;4097 0024;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Teknos;Teknos Oy;Takkatie 3;Helsinki
PANU Bas 3, 9 l;4097 0024;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Teknos;Teknos Oy;Takkatie 3;Helsinki
PANU Bas 5, 0,9 l;4097 0024;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Teknos;Teknos Oy;Takkatie 3;Helsinki
PANU Bas 5, 2,7 l;4097 0024;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Teknos;Teknos Oy;Takkatie 3;Helsinki
PANU Bas 5, 9 l;4097 0024;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Teknos;Teknos Oy;Takkatie 3;Helsinki
PANU Husröd R-642, 2,7 l;4097 0024;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Teknos;Teknos Oy;Takkatie 3;Helsinki
PANU Husröd R-642, 9 l;4097 0024;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Teknos;Teknos Oy;Takkatie 3;Helsinki
PANU Nyanserad kulör, 1 l;4097 0024;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Teknos;Teknos Oy;Takkatie 3;Helsinki
PANU Nyanserad kulör, 10 l;4097 0024;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Teknos;Teknos Oy;Takkatie 3;Helsinki
PANU Nyanserad kulör, 3 l;4097 0024;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Teknos;Teknos Oy;Takkatie 3;Helsinki
Teknoceiling 02 NCS-S0500-N, 10 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
Teknoceiling 02 whit, 2,7 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
Teknoceiling 02 white, 9 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
TEKNOCLAD NOVA 3330-42 BASE 1, 18 l;4097 0052;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Teknos;Teknos Oy;Takkatie 3;Helsinki
TEKNOCLAD NOVA 3330-42 BASE 3, 18 l;4097 0052;Svanen;Industrifärg och –lack;097 Kemiska byggprodukter;2;Teknos;Teknos Oy;Takkatie 3;Helsinki
Teknoprimer 03, 9 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
Teknos Akrylfog S, 300 ml;3097 0026;Svanen;Fogmassa;097 Kemiska byggprodukter;2;Teknos;SimFAS Sweden AB;Box 129;Simrishamn
Teknos NW Lim;3097 0037;Svanen;Lim;097 Kemiska byggprodukter;2;Teknos;SimFAS Sweden AB;Box 129;Simrishamn
Teknos Silora J, 10 l;3097 0004, 3097 0004;Svanen;Spackel;097 Kemiska byggprodukter;2;Teknos;Saint-Gobain Sweden AB;Box 415;Sollentuna
Teknos Silora J, 15 l;3097 0004, 3097 0004;Svanen;Spackel;097 Kemiska byggprodukter;2;Teknos;Saint-Gobain Sweden AB;Box 415;Sollentuna
Teknos Silora J, 3 l;3097 0004, 3097 0004;Svanen;Spackel;097 Kemiska byggprodukter;2;Teknos;Saint-Gobain Sweden AB;Box 415;Sollentuna
Teknos Silora LF, 10 l;3097 0004, 3097 0004;Svanen;Spackel;097 Kemiska byggprodukter;2;Teknos;Saint-Gobain Sweden AB;Box 415;Sollentuna
Teknos Silora LF, 3 l;3097 0004, 3097 0004;Svanen;Spackel;097 Kemiska byggprodukter;2;Teknos;Saint-Gobain Sweden AB;Box 415;Sollentuna
Teknos Silora LF, 400 ml;3097 0004, 3097 0004;Svanen;Spackel;097 Kemiska byggprodukter;2;Teknos;Saint-Gobain Sweden AB;Box 415;Sollentuna
Teknos Vävlim;3097 0037;Svanen;Lim;097 Kemiska byggprodukter;2;Teknos;SimFAS Sweden AB;Box 129;Simrishamn
Teknospro Max+, 15 l;3097 0004, 3097 0004;Svanen;Spackel;097 Kemiska byggprodukter;2;Teknos;Saint-Gobain Sweden AB;Box 415;Sollentuna
Teknospro R, 12 l;3097 0004, 3097 0004;Svanen;Spackel;097 Kemiska byggprodukter;2;Teknos;Saint-Gobain Sweden AB;Box 415;Sollentuna
TEKNOWALL 05 BASE PAINT 3, 2,7L;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
TEKNOWALL 05 BASE PAINT 3, 9L;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
TEKNOWALL 05 NCS-S 0500-N, 10L;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
TEKNOWALL 05 NCS-S 0502-Y, 10L;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
TEKNOWALL 05 Tinted 10L;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
TEKNOWALL 05 Tinted 3L;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
TEKNOWALL 05 WHITE BASE PAINT 1, 2,7L;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
TEKNOWALL 05 WHITE BASE PAINT 1, 9L;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
Teknowall 07 base paint 3, 2,7 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
Teknowall 07 base paint 3, 9 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
Teknowall 07 NCS-S 0500-N, 10 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
Teknowall 07 NCS-S 0502-Y, 10 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
Teknowall 07 white base paint 1, 2,7 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
Teknowall 07 white base paint 1, 9 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
