﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Dharmazone Nordic Consciousness Conditioner, 30 ml;5090 0040, 5090 0040;Svanen;Balsam;090 Kosmetiska produkter;3;Dharmazone;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Dharmazone Nordic Consciousness Conditioner, 400 ml;5090 0040, 5090 0040;Svanen;Balsam;090 Kosmetiska produkter;3;Dharmazone;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Dharmazone Nordic Consciousness Hair & Body, 400 ml;5090 0040, 5090 0040;Svanen;Duschtvål;090 Kosmetiska produkter;3;Dharmazone;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Dharmazone Nordic Consciousness Lotion, 30 ml;5090 0112, 5090 0040;Svanen;Hudkräm;090 Kosmetiska produkter;3;Dharmazone;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Dharmazone Nordic Consciousness Lotion, 400 ml;5090 0112, 5090 0040;Svanen;Hudkräm;090 Kosmetiska produkter;3;Dharmazone;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Dharmazone Nordic Consciousness Shampoo, 30 ml;5090 0040, 5090 0040;Svanen;Schampo;090 Kosmetiska produkter;3;Dharmazone;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Dharmazone Nordic Consciousness Soap, 30 ml;5090 0040, 5090 0040;Svanen;Duschtvål;090 Kosmetiska produkter;3;Dharmazone;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Dharmazone Nordic Consciousness Soap, 400 ml;5090 0040, 5090 0040;Svanen;Duschtvål;090 Kosmetiska produkter;3;Dharmazone;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Nordic Consciousness Body Wash, 375 ml (2695-1);5090 0050, 5090 0050;Svanen;Duschtvål;090 Kosmetiska produkter;3;Dharmazone;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Nordic Consciousness Conditioner, 30 ml;5090 0050, 5090 0050;Svanen;Balsam;090 Kosmetiska produkter;3;Dharmazone;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Nordic Consciousness Conditioner, 375 ml;5090 0050, 5090 0050;Svanen;Balsam;090 Kosmetiska produkter;3;Dharmazone;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Nordic Consciousness Conditioner, 5000 ml;5090 0050, 5090 0050;Svanen;Balsam;090 Kosmetiska produkter;3;Dharmazone;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Nordic Consciousness Hair & Body, 375 ml (2692-1);5090 0050, 5090 0050;Svanen;Duschtvål;090 Kosmetiska produkter;3;Dharmazone;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Nordic Consciousness Hair, Body & Handwash, 5 L;5090 0050, 5090 0050;Svanen;Schampo;090 Kosmetiska produkter;3;Dharmazone;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Nordic Consciousness Hand Soap, 375 ml (2691-1);5090 0050, 5090 0050;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Dharmazone;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Nordic Consciousness Lotion, 30 ml (264-1);5090 0115, 5090 0050;Svanen;Hudkräm;090 Kosmetiska produkter;3;Dharmazone;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Nordic Consciousness Lotion, 375 ml;5090 0115, 5090 0050;Svanen;Hudkräm;090 Kosmetiska produkter;3;Dharmazone;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Nordic Consciousness Shampoo, 30 ml;5090 0050, 5090 0050;Svanen;Schampo;090 Kosmetiska produkter;3;Dharmazone;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Nordic Consciousness Shampoo, 375 ml (2690-1);5090 0050, 5090 0050;Svanen;Schampo;090 Kosmetiska produkter;3;Dharmazone;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Nordic Consciousness Soap, 30 ml;5090 0050, 5090 0050;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Dharmazone;KiiltoClean A/S;Frederik Plums Vej 2;Assens
