﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Alcro Servalac  Matt Lackfärg Trä & Metall Bas A, 0,5 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Servalac  Matt Lackfärg Trä & Metall Bas C, 0,9 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Servalac  Matt Lackfärg Trä & Metall Bas C, 2,7 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Servalac  Matt Lackfärg Trä & Metall Bas C, 0,45 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Servalac  Matt Lackfärg Trä & Metall Svart, 0,5 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Servalac  Matt Lackfärg Trä & Metall Svart, 1 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Servalac  Matt Lackfärg Trä & Metall Tonad Vit, 1 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Servalac  Matt Lackfärg Trä & Metall Tonad Vit, 0,5 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Servalac  Matt Lackfärg Trä & Metall Tonad Vit, 3 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Servalac  Matt Lackfärg Trä & Metall Vit, 0,5 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Servalac  Matt Lackfärg Trä & Metall Vit, 1 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Servalac  Matt Lackfärg Trä & Metall Vit, 3 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro SERVALAC GRUND GRUNDFÄRG TRÄ Vit, 0,45 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro SERVALAC GRUND GRUNDFÄRG TRÄ Vit, 0,9 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro SERVALAC GRUND GRUNDFÄRG TRÄ Vit, 2,7 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Servalac Halvblank Lackfärg Trä och Metall Bas C, 2,7 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Servalac Halvblank Lackfärg Trä och Metall Bas C, 0,9 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Servalac Halvblank Lackfärg Trä och Metall Bas A, 0,9 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Servalac Halvblank Lackfärg Trä och Metall Bas A, 0,45 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Servalac Halvblank Lackfärg Trä och Metall Bas A, 2,7 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Servalac Halvblank Lackfärg Trä och Metall Bas C, 0,45 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Servalac Halvblank Lackfärg Trä och Metall Svart, 0,5 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Servalac Halvblank Lackfärg Trä och Metall Svart, 1 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Servalac Halvblank Lackfärg Trä och Metall Tonad vit, 1 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Servalac Halvblank Lackfärg Trä och Metall Tonad vit, 3 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Servalac Halvblank Lackfärg Trä och Metall Tonad vit, 0,5 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Servalac Halvblank Lackfärg Trä och Metall Vit, 1 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Servalac Halvblank Lackfärg Trä och Metall Vit, 3 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro Servalac Halvblank Lackfärg Trä och Metall Vit, 0,5 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro V-Slip Grundfärg Trä Bas C, 0,9 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro V-Slip Grundfärg Trä Bas C, 2,7 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro V-Slip Grundfärg Trä Vit, 0,5 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro V-Slip Grundfärg Trä Vit, 1 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alcro V-Slip Grundfärg Trä Vit, 3 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Alcro;Tikkurila Oyj;FE 10197;Frösön
Alved 1 m3 pall;3087 0010, 3087 0009;Svanen;Brännved;087 Fasta bränslen och upptändningsprodukter;3;;Firewood Northern Europe OÜ;Väike-Paala tänav 1, 507;Tallinn
Alved 40 liter nätsäck;3087 0010, 3087 0009;Svanen;Brännved;087 Fasta bränslen och upptändningsprodukter;3;;Firewood Northern Europe OÜ;Väike-Paala tänav 1, 507;Tallinn
Arbor fuktbestandig gulv 22mm;2010 0004;Svanen;Övrig skiva;010 Bygg- och fasadskivor;6;Arbor;Arbor AS;Arborveien 10;HATTFJELLDAL
Barnebord for rullestol i underhållsfria material, park, trästruktur, 81-200-137;2073 0010;Svanen;Utemöbel för barn;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Barnebord for rullestol i underhållsfria material, park, trästruktur, 81-200-132;2073 0010;Svanen;Utemöbel för barn;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Barnebord for rullestoler i underhållsfria material, park, trästruktur, 81-200-142;2073 0010;Svanen;Utemöbel för barn;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Barnebord for rullestoler i underhållsfria material, park, trästruktur, 81-200-147;2073 0010;Svanen;Utemöbel för barn;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Barnebord i underhållsfria material, park, trästruktur, 81-200-127;2073 0010;Svanen;Utemöbel för barn;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Barnebord i underhållsfria material, park, trästruktur, 81-200-122;2073 0010;Svanen;Utemöbel för barn;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Barnebänk i underhållsfria material, park, trästruktur, 81-200-162;2073 0010;Svanen;Utemöbel för barn;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Barnebänk i underhållsfria material, park, trästruktur, 81-200-167;2073 0010;Svanen;Utemöbel för barn;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Beckers Perfekt Trägrund Bas C;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Perfekt Trägrund Gul;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Perfekt Trägrund Röd;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Perfekt Trägrund Vit;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Primex Trägrund Plus Bas C, 0,45 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Primex Trägrund Plus Bas C, 0,9 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Primex Trägrund Plus Bas C, 2,7 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Primex Trägrund Plus Bas C, 9 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Primex Trägrund Plus röd, 10 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Primex Trägrund Plus röd, 3 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Primex Trägrund Plus vit, 0,5 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Primex Trägrund Plus vit, 1 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Primex Trägrund Plus vit, 10 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Primex Trägrund Plus vit, 3 l;3097 0002, 3097 0002;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Bitus Brandskydd Thermo Furu;3086 0014;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;;Bitus AB;Stora Torget 3;Vimmerby
Bitus värmebehandlad furu 212 grader;3086 0014;Svanen;Hållbart virke;086 Hållbart/beständigt trä för utomhusbruk;2;;Bitus AB;Stora Torget 3;Vimmerby
BJELIN ALLARP 3.0 XL (345029);3029 0021;Svanen;Trägolv;029 Golv;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN ALLARP 3.0 XXL (345018);3029 0021;Svanen;Trägolv;029 Golv;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN BOHULT 3.0 M (310012);3029 0021;Svanen;Trägolv;029 Golv;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN BOHULT 3.0 S (310017);3029 0021;Svanen;Trägolv;029 Golv;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN BORGEBY 3.0 XL (345035);3029 0021;Svanen;Trägolv;029 Golv;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN BORGEBY 3.0 XXL (345024);3029 0021;Svanen;Trägolv;029 Golv;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN BOSARP 3.0 XL (345026);3029 0021;Svanen;Trägolv;029 Golv;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN BOSARP 3.0 XXL (345015);3029 0021;Svanen;Trägolv;029 Golv;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN BRUNNBY 3.0 XL (345034);3029 0021;Svanen;Trägolv;029 Golv;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN BRUNNBY 3.0 XXL (345023);3029 0021;Svanen;Trägolv;029 Golv;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN DALBY 3.0 L (310003);3029 0021;Svanen;Trägolv;029 Golv;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN DALBY 3.0 XL (347051);3029 0021;Svanen;Trägolv;029 Golv;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN DALBY 3.0 XXL (347103);3029 0021;Svanen;Trägolv;029 Golv;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN DALEN 3.0 M (310011);3029 0021;Svanen;Trägolv;029 Golv;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN DALEN 3.0 S (310016);3029 0021;Svanen;Trägolv;029 Golv;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN EKET 3.0 XL (346022);3029 0021;Svanen;Trägolv;029 Golv;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN EKET 3.0 XXL (346001);3029 0021;Svanen;Trägolv;029 Golv;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN ESARP 3.0 XL (347063);3029 0021;Svanen;Trägolv;029 Golv;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN ESARP 3.0 XXL (347119);3029 0021;Svanen;Trägolv;029 Golv;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN GANTOFTA 3.0 L (310004);3029 0021;Svanen;Trägolv;029 Golv;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN GANTOFTA 3.0 XL (347061);3029 0021;Svanen;Trägolv;029 Golv;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN GANTOFTA 3.0 XXL (347114);3029 0021;Svanen;Trägolv;029 Golv;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN GRYBY 3.0 L (310008);3029 0021;Svanen;Trägolv;029 Golv;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN GRYBY 3.0 XL (347067);3029 0021;Svanen;Trägolv;029 Golv;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN GRYBY 3.0 XXL (347109);3029 0021;Svanen;Trägolv;029 Golv;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
BJELIN GULLARP 3.0 XL (347057);3029 0021;Svanen;Trägolv;029 Golv;6;Bjelin;Välinge Innovation Sweden AB;Prästavägen 513;Viken
