﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Decorata paper napkins, white, 3-ply, 33x33 cm ;3005 0087;Svanen;Servett;005 Mjukpapper;5;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata paper napkins, white, 3-ply, 40x40 cm ;3005 0087;Svanen;Servett;005 Mjukpapper;5;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Party Paper bowl white, 15,5 cm;3047 0021;Svanen;Tallrik;047 Engångsartiklar för mat;4;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Party paper napkins, different design and colours, 3-ply, 40x40 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Party paper napkins, different design and colours, 2-ply, 33x33 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Party paper napkins, different design and colours, 2-ply, 40x40 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Party paper napkins, different design and colours, 3-ply, 25x25 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Party paper napkins, different design and colours, 2-ply, 25x25 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Party paper napkins, different design and colours, 3-ply, 33x33 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Party paper napkins, white, 2-ply, 25x25 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Party paper napkins, white, 2-ply, 33x33 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Party paper napkins, white, 2-ply, 40x40 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Party paper napkins, white, 3-ply, 25x25 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Party paper napkins, white, 3-ply, 33x33 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Party paper napkins, white, 3-ply, 40x40 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Party Rectangular white paper plate, 18x18 cm;3047 0021;Svanen;Tallrik;047 Engångsartiklar för mat;4;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Party rectangular white paper plate, 23x23 cm;3047 0021;Svanen;Tallrik;047 Engångsartiklar för mat;4;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Party Round white paper plate, 15,5 cm;3047 0021;Svanen;Tallrik;047 Engångsartiklar för mat;4;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Party Round white paper plate, 19,5 cm;3047 0021;Svanen;Tallrik;047 Engångsartiklar för mat;4;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Party Round white paper plate, 23 cm;3047 0021;Svanen;Tallrik;047 Engångsartiklar för mat;4;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Party Round white paper plate, 28 cm;3047 0021;Svanen;Tallrik;047 Engångsartiklar för mat;4;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Party, Paper Bowl Printed, 15,5 cm;3047 0021;Svanen;Övriga engångsartiklar för mat;047 Engångsartiklar för mat;4;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Party, Rectangular Printed Paper Plate, 18x18 cm;3047 0021;Svanen;Övriga engångsartiklar för mat;047 Engångsartiklar för mat;4;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Party, Rectangular Printed Paper Plate, 23x23 cm;3047 0021;Svanen;Övriga engångsartiklar för mat;047 Engångsartiklar för mat;4;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Party, Round Printed Paper Plate, 15,5 cm;3047 0021;Svanen;Övriga engångsartiklar för mat;047 Engångsartiklar för mat;4;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Party, Round Printed Paper Plate, 19,5 cm;3047 0021;Svanen;Övriga engångsartiklar för mat;047 Engångsartiklar för mat;4;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Party, Round Printed Paper Plate, 23 cm;3047 0021;Svanen;Övriga engångsartiklar för mat;047 Engångsartiklar för mat;4;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Party, Round Printed Paper Plate, 28 cm;3047 0021;Svanen;Övriga engångsartiklar för mat;047 Engångsartiklar för mat;4;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Rectangular white paper plate, 18x18 cm;3047 0021;Svanen;Tallrik;047 Engångsartiklar för mat;4;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Rectangular white paper plate, 23x23 cm;3047 0021;Svanen;Tallrik;047 Engångsartiklar för mat;4;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Round white paper plate, 15,5 cm;3047 0021;Svanen;Tallrik;047 Engångsartiklar för mat;4;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Round white paper plate, 19,5 cm;3047 0021;Svanen;Tallrik;047 Engångsartiklar för mat;4;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Round white paper plate, 23 cm;3047 0021;Svanen;Tallrik;047 Engångsartiklar för mat;4;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Round white paper plate, 28 cm;3047 0021;Svanen;Tallrik;047 Engångsartiklar för mat;4;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata, Paper Bowl Printed, 15,5 cm;3047 0021;Svanen;Övriga engångsartiklar för mat;047 Engångsartiklar för mat;4;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata, Rectangular Printed Paper Plate, 18x18 cm;3047 0021;Svanen;Övriga engångsartiklar för mat;047 Engångsartiklar för mat;4;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata, Rectangular Printed Paper Plate, 23x23 cm;3047 0021;Svanen;Övriga engångsartiklar för mat;047 Engångsartiklar för mat;4;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata, Round Printed Paper Plate, 15,5 cm;3047 0021;Svanen;Övriga engångsartiklar för mat;047 Engångsartiklar för mat;4;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata, Round Printed Paper Plate, 19,5 cm;3047 0021;Svanen;Övriga engångsartiklar för mat;047 Engångsartiklar för mat;4;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata, Round Printed Paper Plate, 23 cm;3047 0021;Svanen;Övriga engångsartiklar för mat;047 Engångsartiklar för mat;4;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata, Round Printed Paper Plate, 28 cm;3047 0021;Svanen;Övriga engångsartiklar för mat;047 Engångsartiklar för mat;4;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
