﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Abena Body shampoo 600ml bottle;4090 0410, 4090 0410;Svanen;Duschtvål;090 Kosmetiska produkter;3;Abena;AS Chemi-Pharm;Tänassilma tee 11;Saku
Abena Bodycreme, 200 ml;5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;Abena;DermaPharm A/S;Europavej 10;Fårup
Abena Brand Bagepapir, 20 m x 38 cm (1000023116);5049 0005;Svanen;Bakpapper;049 Fettäta papper;4;Abena;Rul-Let A/S;Søstvej 13;Aabenraa
Abena Brand Baking Paper, 8 m x 38 cm (1000022247);5049 0005;Svanen;Bakpapper;049 Fettäta papper;4;Abena;Rul-Let A/S;Søstvej 13;Aabenraa
Abena Brand International Bagepapir, 42 x 38 cm, 18 ark (1000022865);5049 0005;Svanen;Bakpapper;049 Fettäta papper;4;Abena;Rul-Let A/S;Søstvej 13;Aabenraa
Abena Britspapper på rulle, 40 cm;3005 0044;Svanen;Pappershandduk;005 Mjukpapper;5;Abena;P&P AB;Markörgatan 10;HANDEN
Abena Britspapper på rulle, 50 cm;3005 0044;Svanen;Pappershandduk;005 Mjukpapper;5;Abena;P&P AB;Markörgatan 10;HANDEN
Abena Britspapper på rulle, 60 cm;3005 0044;Svanen;Pappershandduk;005 Mjukpapper;5;Abena;P&P AB;Markörgatan 10;HANDEN
Abena Coffee filters 4, Brown, 200 pcs;3047 0008;Svanen;Kaffefilter;047 Engångsartiklar för mat;4;Abena;ITS bv;Nagelpoelweg 56;NZ Apeldoorn
Abena Coffee filters 4, White, 200 pcs;3047 0008;Svanen;Kaffefilter;047 Engångsartiklar för mat;4;Abena;ITS bv;Nagelpoelweg 56;NZ Apeldoorn
Abena Conditioner - 1000ml bottle;4090 0410, 4090 0410;Svanen;Balsam;090 Kosmetiska produkter;3;Abena;AS Chemi-Pharm;Tänassilma tee 11;Saku
Abena Conditioner - 1000ml dispenso;4090 0410, 4090 0410;Svanen;Balsam;090 Kosmetiska produkter;3;Abena;AS Chemi-Pharm;Tänassilma tee 11;Saku
Abena Conditioner - 250ml bottle;4090 0410, 4090 0410;Svanen;Balsam;090 Kosmetiska produkter;3;Abena;AS Chemi-Pharm;Tänassilma tee 11;Saku
Abena Conditioner - 5000ml;4090 0410, 4090 0410;Svanen;Balsam;090 Kosmetiska produkter;3;Abena;AS Chemi-Pharm;Tänassilma tee 11;Saku
Abena Conditioner - 500ml bottle;4090 0410, 4090 0410;Svanen;Balsam;090 Kosmetiska produkter;3;Abena;AS Chemi-Pharm;Tänassilma tee 11;Saku
Abena Conditioner - 600ml bottle;4090 0410, 4090 0410;Svanen;Balsam;090 Kosmetiska produkter;3;Abena;AS Chemi-Pharm;Tänassilma tee 11;Saku
Abena Deo Roll-on, No perfume or colorants, 50 ml;5090 0094, 5090 0002;Svanen;Deodorant;090 Kosmetiska produkter;3;Abena;DermaPharm A/S;Europavej 10;Fårup
Abena Dry wash cloth 20x17,5 cm (246015);3023 0080;Svanen;Övrig hygienprodukt;023 Hygienprodukter;6;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Abena Dusch och Badolja, 250 ml (1000007319);5090 0062;Svanen;Duschtvål;090 Kosmetiska produkter;3;Abena;Pro-Ren A/S;Springstrup 7;Holbæk
Abena Foam Soap, 500 ml (1999918882);5090 0062;Svanen;Handtvål, skum;090 Kosmetiska produkter;3;Abena;Pro-Ren A/S;Springstrup 7;Holbæk
Abena Hair  and Body Shampoo, 1000 ml (150796);5090 0062;Svanen;Duschtvål;090 Kosmetiska produkter;3;Abena;Pro-Ren A/S;Springstrup 7;Holbæk
Abena Hair and Body Shampoo, 5 l (1999918707);5090 0062;Svanen;Duschtvål;090 Kosmetiska produkter;3;Abena;Pro-Ren A/S;Springstrup 7;Holbæk
Abena Hair and body Soap, 500 ml;5090 0040, 5090 0040;Svanen;Duschtvål;090 Kosmetiska produkter;3;Abena;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Abena Hair and Body Wash Gently Scented, 100 ml;5090 0094, 5090 0002;Svanen;Duschtvål;090 Kosmetiska produkter;3;Abena;DermaPharm A/S;Europavej 10;Fårup
Abena Hair and Body Wash Gently Scented, 200 ml;5090 0094, 5090 0002;Svanen;Duschtvål;090 Kosmetiska produkter;3;Abena;DermaPharm A/S;Europavej 10;Fårup
Abena Hair Shampoo m/parfume, 20 ml;5090 0002, 5090 0002;Svanen;Schampo;090 Kosmetiska produkter;3;Abena;DermaPharm A/S;Europavej 10;Fårup
Abena Hair Shampoo Scented, 5 l;5090 0040, 5090 0040;Svanen;Schampo;090 Kosmetiska produkter;3;Abena;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Abena Hair Shampoo With Perfume, 500 ml;5090 0040, 5090 0040;Svanen;Schampo;090 Kosmetiska produkter;3;Abena;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Abena Hair Shampoo, 1000 ml (dispenso);4090 0410, 4090 0410;Svanen;Schampo;090 Kosmetiska produkter;3;Abena;AS Chemi-Pharm;Tänassilma tee 11;Saku
Abena Hair Shampoo, 250 ml;4090 0410, 4090 0410;Svanen;Schampo;090 Kosmetiska produkter;3;Abena;AS Chemi-Pharm;Tänassilma tee 11;Saku
Abena Hair Shampoo, 250 ml (1000007320);5090 0062;Svanen;Schampo;090 Kosmetiska produkter;3;Abena;Pro-Ren A/S;Springstrup 7;Holbæk
Abena Hair Shampoo, 500 ml;4090 0410, 4090 0410;Svanen;Schampo;090 Kosmetiska produkter;3;Abena;AS Chemi-Pharm;Tänassilma tee 11;Saku
Abena Hair Shampoo, 500 ml;5090 0040, 5090 0040;Svanen;Schampo;090 Kosmetiska produkter;3;Abena;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Abena Hair Shampoo, 600ml bottle;4090 0410, 4090 0410;Svanen;Schampo;090 Kosmetiska produkter;3;Abena;AS Chemi-Pharm;Tänassilma tee 11;Saku
Abena Hand Cream (mp), 500 ml;5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;Abena;DermaPharm A/S;Europavej 10;Fårup
Abena Hand Cream (mp), 75 ml;5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;Abena;DermaPharm A/S;Europavej 10;Fårup
Abena Hand Cream (mp), 75 ml;5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;Abena;DermaPharm A/S;Europavej 10;Fårup
Abena Hand Cream 24% m/parfume, 20 ml;5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;Abena;DermaPharm A/S;Europavej 10;Fårup
Abena Hand Cream 24% u/parfume, 20 ml;5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;Abena;DermaPharm A/S;Europavej 10;Fårup
Abena Hand Cream Lotion No Colorants or perfume, 500 ml (20001979);5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;Abena;DermaPharm A/S;Europavej 10;Fårup
Abena Hand Cream No Colorants With Perfume, 500 ml – 20001980;5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;Abena;DermaPharm A/S;Europavej 10;Fårup
Abena Hand Cream, 100 ml;5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;Abena;DermaPharm A/S;Europavej 10;Fårup
Abena Hand Cream, 150 ml;5090 0112, 5090 0040;Svanen;Hudkräm;090 Kosmetiska produkter;3;Abena;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Abena Hand Cream, 50 ml;5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;Abena;DermaPharm A/S;Europavej 10;Fårup
Abena Hand Cream, 75 ml;5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;Abena;DermaPharm A/S;Europavej 10;Fårup
Abena Hand Soap 120ml;4090 0410, 4090 0410;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Abena;AS Chemi-Pharm;Tänassilma tee 11;Saku
Abena Hand Soap, 1000 ml;4090 0410, 4090 0410;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Abena;AS Chemi-Pharm;Tänassilma tee 11;Saku
Abena Hand Soap, 1000 ml;5090 0040, 5090 0040;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Abena;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Abena Hand Soap, 1000 ml (6922);5090 0062;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Abena;Pro-Ren A/S;Springstrup 7;Holbæk
Abena Hand Soap, 1000 ml dispenso;4090 0410, 4090 0410;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Abena;AS Chemi-Pharm;Tänassilma tee 11;Saku
Abena Hand Soap, 500 ml;4090 0410, 4090 0410;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Abena;AS Chemi-Pharm;Tänassilma tee 11;Saku
Abena Hand Soap, 5000 ml;4090 0410, 4090 0410;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Abena;AS Chemi-Pharm;Tänassilma tee 11;Saku
Abena Hand Soap, 600 ml;4090 0410, 4090 0410;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Abena;AS Chemi-Pharm;Tänassilma tee 11;Saku
Abena Hudlotion (up), 100 ml;5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;Abena;DermaPharm A/S;Europavej 10;Fårup
Abena Håndcreme (up), 150 ml;5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;Abena;DermaPharm A/S;Europavej 10;Fårup
Abena Intensive Care, 100 ml;5090 0112, 5090 0040;Svanen;Hudkräm;090 Kosmetiska produkter;3;Abena;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Abena Intensive Care, 200 ml;5090 0112, 5090 0040;Svanen;Hudkräm;090 Kosmetiska produkter;3;Abena;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Abena Intensive Care, 30 ml;5090 0112, 5090 0040;Svanen;Hudkräm;090 Kosmetiska produkter;3;Abena;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Abena Intensive Care, 30 ml;5090 0112, 5090 0040;Svanen;Hudkräm;090 Kosmetiska produkter;3;Abena;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Abena Intimate Care, 20 ml;5090 0002, 5090 0002;Svanen;Intimtvål;090 Kosmetiska produkter;3;Abena;DermaPharm A/S;Europavej 10;Fårup
Abena Intimate Soap, 500 ml;5090 0040, 5090 0040;Svanen;Intimtvål;090 Kosmetiska produkter;3;Abena;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Abena Intimate Soap, 500 ml (1999918683);5090 0062;Svanen;Intimtvål;090 Kosmetiska produkter;3;Abena;Pro-Ren A/S;Springstrup 7;Holbæk
Abena Intimate Wet Wipes, 20 pcs;3090 0023;Svanen;Våtservett;090 Kosmetiska produkter;3;Abena;K. Ungh AB;Skjutbanevägen 8;Bollnäs
Abena Let Anatomic, 30 stk;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Let Mini, 32 stk.;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Let Normal, 34 stk;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Light Extra;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Light Extra Plus;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Light Mini 1;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Light Mini Plus;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Light Normal;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Light Premium 1, 20 pcs;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Light Premium 1A, 16 pcs;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Light Premium 2, 12 pcs;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Light Premium 3, 10 pcs;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Light Premium 3A, 10 pcs;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Light Premium 4, 30 pcs.;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Light Premium Maxi 4A, 8 pcs;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Light Premium Maxi 4A, 8 pcs;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Light Super;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Light Ultra mini ;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Light Ultra Mini 0, 24 pcs;5023 0089, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Lip Balm, 10 ml- 26001109;5090 0094, 5090 0002;Svanen;Läppvård;090 Kosmetiska produkter;3;Abena;DermaPharm A/S;Europavej 10;Fårup
Abena Liquid Soap Scented, 500 ml (6661);5090 0062;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Abena;Pro-Ren A/S;Springstrup 7;Holbæk
Abena Maxi 4A;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Mild Cream Soap no colorants or perfume, 1000 ml (1999903971);5090 0062;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Abena;Pro-Ren A/S;Springstrup 7;Holbæk
Abena Mild Cream Soap No colorants or perfume, 500 ml (7766);5090 0062;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Abena;Pro-Ren A/S;Springstrup 7;Holbæk
Abena Pad Extra soft disposable 60x60;5023 0074, 5023 0001;Svanen;Övrig hygienprodukt;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Pad Extra soft disposable 60x90;5023 0074, 5023 0001;Svanen;Övrig hygienprodukt;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Pants L0;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Pants L0, 16 pcs.;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Pants L1, 16 pcs.;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Pants L2, 16 pcs.;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Pants L3, 16 pcs.;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Pants Lady L Day, 10 stk.;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Pants Lady M Day, 10 stk;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Pants Light Large, 15 pcs.;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Pants Light Medium, 15 pcs;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Pants M0;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Pants M0, 15 pcs.;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Pants M1, 15 pcs.;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Pants M2, 15 pcs.;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Pants M3, 15 pcs.;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Pants Premium, XXL1, 20 stk;5023 0093, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Pants S1, 16 pcs.;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Pants S2, 16 pcs.;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Pants XL1, 16 pcs.;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Pants XL2, 16 pcs.;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Pants XL3, 16 pcs.;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Pants XS2 Junior, 18 pcs;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena Pesuneste – 500ml bottles;4090 0410, 4090 0410;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Abena;AS Chemi-Pharm;Tänassilma tee 11;Saku
Abena Pesuneste, 1000ml bottle;4090 0410, 4090 0410;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Abena;AS Chemi-Pharm;Tänassilma tee 11;Saku
Abena Pesuneste, 1000ml dispenso;4090 0410, 4090 0410;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Abena;AS Chemi-Pharm;Tänassilma tee 11;Saku
Abena Pesuneste, 5000 ml refill;4090 0410, 4090 0410;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Abena;AS Chemi-Pharm;Tänassilma tee 11;Saku
Abena San 1 Premium, 30 pcs.;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena San 10, 25 pcs.;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena San 11, 21 pcs.;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena San 11/XXL, 16 pcs.;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena San 12 Premium, 16 stk;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena San 1A Premium, 28 pcs;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena San 2 Premium, 30 pcs;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena San 3 Premium, 28 pcs;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena San 3A Premium, 28 pcs;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena San 4 Premium, 30 pcs;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena San 4 Premium, 30 pcs;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena San 5, 36 pcs.;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena San 6, 34 pcs.;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena San 7, 30 pcs.;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abena San 7/XXL, 26 pcs.;5023 0001, 5023 0001;Svanen;Inkontinensskydd;023 Hygienprodukter;6;Abena;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
