﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Svane Gulvvask uden voks med farve og parfume (Sæbefabrikken), 5 kg;5026 0123;Svanen;Golvrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane Gulvvask uden voks og parfume (Sæbefabrikken), 1 kg;5026 0123;Svanen;Golvrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane Gulvvask uden voks og parfume (Sæbefabrikken), 5 kg;5026 0123;Svanen;Golvrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane Skyllemiddel (Sæbefabrikken), 200 kg;5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane Turbo Grundrens - Klar til brug (Sæbefabrikken), 1 kg;5026 0123;Svanen;Allrengöringsmedel;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane Turbo Grundrens - Klar Til Brug (Sæbefabrikken), 750 ml;5026 0123;Svanen;Grovrengörning för professionellt bruk;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane Turbo Sanitet med parfume Klar til brug (Sæbefabrikken), 750 ml;5026 0246;Svanen;Bad - och sanitetsrengöringsmedel;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane Turbo Universal - Klar Til Brug (Sæbefabrikken), 750 ml;5026 0123;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane Universal (Sæbefabrikken), 1 kg;5026 0123;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane Universal (Sæbefabrikken), 5 kg;5026 0123;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane Universal Blå med farve (Sæbefabrikken), 0,5 kg;5026 0123;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane Universal Blå med farve (Sæbefabrikken), 1 kg;5026 0123;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane Universal Blå med farve (Sæbefabrikken), 5 kg;5026 0123;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane Universal uden parfume (Sæbefabrikken), 1 kg;5026 0123;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane Universal uden parfume (Sæbefabrikken), 5 kg;5026 0123;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane Vinduessæbe (Sæbefabrikken), 1 kg;5026 0245;Svanen;Fönstertvätt för professionell användning;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane Vinduessæbe (Sæbefabrikken), 5 kg;5026 0245;Svanen;Fönstertvätt för professionell användning;026 Rengöringsmedel;6;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Vaskesystem 5, Svane Hvidvask 7kg;5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Sæbefabrikken;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
