﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
CleanoCare Maskindiskmedel för mjukt till medelhårt vatten 5 l;3080 0004;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Maskindiskmedel för mjukt till medelhårt vatten 10 l;3080 0004;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Maskindiskmedel för mjukt vatten 4,5 kg;3080 0004;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Sanitetsrent Basisk oparfymerad, 1 l;3026 0216;Svanen;Bad - och sanitetsrengöringsmedel för professionell användning;026 Rengöringsmedel;6;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Sanitetsrent Basisk oparfymerad, 5 l;3026 0216;Svanen;Bad - och sanitetsrengöringsmedel för professionell användning;026 Rengöringsmedel;6;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Sanitetsrent Sur oparfymerad, 1 l;3026 0216;Svanen;Bad - och sanitetsrengöringsmedel för professionell användning;026 Rengöringsmedel;6;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Sanitetsrent Sur oparfymerad, 5 l;3026 0216;Svanen;Bad - och sanitetsrengöringsmedel för professionell användning;026 Rengöringsmedel;6;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Sanitetsrent Sur, 1 l;3026 0216;Svanen;Bad - och sanitetsrengöringsmedel för professionell användning;026 Rengöringsmedel;6;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Sanitetsrent Sur, 5 l;3026 0216;Svanen;Bad - och sanitetsrengöringsmedel för professionell användning;026 Rengöringsmedel;6;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Torkmedel för hårt vatten 10 l;3080 0004;Svanen;Spolglans för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Torkmedel för hårt vatten 5 l;3080 0004;Svanen;Spolglans för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Torkmedel för mjukt till medelhårt vatten 5 l;3080 0004;Svanen;Spolglans för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Torkmedel för mjukt till medelhårt vatten 10 l;3080 0004;Svanen;Spolglans för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Tvålcreme Oparfymerad, 600 ml;3090 0252;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Tvålcreme, 600 ml;3090 0252;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Universalspray oparfymerad, 0,75 l;3026 0146;Svanen;Allrengöringsmedel;026 Rengöringsmedel;6;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare WC-rent oparfymerad, 750 ml;3026 0216;Svanen;WC-rengöringsmedel;026 Rengöringsmedel;6;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare WC-rent, 750 ml;3026 0216;Svanen;WC-rengöringsmedel;026 Rengöringsmedel;6;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
