﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Liljeholmens Julgransljus 20-p Vit;3088 0003;Svanen;Stearinljus;088 Ljus;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Kanalljus 12-p Vit;3088 0003;Svanen;Stearinljus;088 Ljus;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Kanalljus 30-p Vit;3088 0003;Svanen;Stearinljus;088 Ljus;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Kanalljus 4-p Vit;3088 0003;Svanen;Stearinljus;088 Ljus;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Kronljus 30-p Vit;3088 0003;Svanen;Stearinljus;088 Ljus;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Kronljus 4-p Vit;3088 0003;Svanen;Stearinljus;088 Ljus;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Kronljus 40-p Vit;3088 0003;Svanen;Stearinljus;088 Ljus;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Kronljus 8-p Vit;3088 0003;Svanen;Stearinljus;088 Ljus;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Kronljus Korta 4-p Vit;3088 0003;Svanen;Stearinljus;088 Ljus;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Kronljus Långa 30-p Vit;3088 0003;Svanen;Stearinljus;088 Ljus;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Kronljus, 4-p med färg;3088 0003;Svanen;Stearinljus;088 Ljus;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Kronljus, 8-p med färg;3088 0003;Svanen;Stearinljus;088 Ljus;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Kupeljus 2-p Röd;3088 0003;Svanen;Stearinljus;088 Ljus;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Kupeljus 2-p Vit;3088 0003;Svanen;Stearinljus;088 Ljus;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Lampettljus 4-p Vit;3088 0003;Svanen;Stearinljus;088 Ljus;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Lykt och Lucialjus 6-p Vit;3088 0003;Svanen;Stearinljus;088 Ljus;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens S:t Erik 21x400 mm 40-p;3088 0003;Svanen;Stearinljus;088 Ljus;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens S:t Erik 23x600 mm 40-p;3088 0003;Svanen;Stearinljus;088 Ljus;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Spira 24x780 mm 40-p;3088 0003;Svanen;Stearinljus;088 Ljus;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Spira 26x870 mm 28-p;3088 0003;Svanen;Stearinljus;088 Ljus;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Wasa 30x250 mm 30-p;3088 0003;Svanen;Stearinljus;088 Ljus;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Wasa 30x250 mm 44-p;3088 0003;Svanen;Stearinljus;088 Ljus;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Wasa 32x500 mm 21-p;3088 0003;Svanen;Stearinljus;088 Ljus;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
