﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Yasuragi Balsam u/p, 500 ml;5090 0316, 5090 0003;Svanen;Balsam;090 Kosmetiska produkter;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Balsam uden parfume, 1000 ml;5090 0316, 5090 0003;Svanen;Balsam;090 Kosmetiska produkter;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Balsam, 500 ml;5090 0316, 5090 0003;Svanen;Balsam;090 Kosmetiska produkter;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Kroppslotion m/p, 1000 ml;5090 0316, 5090 0003;Svanen;Hudkräm;090 Kosmetiska produkter;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Kroppslotion med parfum refill, 2,5 l;5090 0316, 5090 0003;Svanen;Hudkräm;090 Kosmetiska produkter;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Kroppslotion med parfum refill, 5 l;5090 0097, 5090 0003;Svanen;Hudkräm;090 Kosmetiska produkter;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Kroppslotion med parfum, 250 ml;5090 0316, 5090 0003;Svanen;Hudkräm;090 Kosmetiska produkter;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Kroppslotion med parfum, 500 ml;5090 0316, 5090 0003;Svanen;Hudkräm;090 Kosmetiska produkter;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Kroppslotion refill m/p, 1000 ml;5090 0316, 5090 0003;Svanen;Hudkräm;090 Kosmetiska produkter;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Kroppslotion refill u/p, 1000 ml;5090 0316, 5090 0003;Svanen;Hudkräm;090 Kosmetiska produkter;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Kroppslotion u/p, 100 ml;5090 0316, 5090 0003;Svanen;Hudkräm;090 Kosmetiska produkter;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Kroppslotion utan parfum refill, 2,5 l;5090 0316, 5090 0003;Svanen;Hudkräm;090 Kosmetiska produkter;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Kroppslotion utan parfum refill, 5 l;5090 0097, 5090 0003;Svanen;Hudkräm;090 Kosmetiska produkter;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Kroppslotion utan parfum, 1000 ml;5090 0316, 5090 0003;Svanen;Hudkräm;090 Kosmetiska produkter;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Kroppslotion utan parfum, 250 ml;5090 0316, 5090 0003;Svanen;Hudkräm;090 Kosmetiska produkter;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Schampo m/p, 100 ml;5090 0316, 5090 0003;Svanen;Schampo;090 Kosmetiska produkter;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Schampo m/p, 1000 ml;5090 0316, 5090 0003;Svanen;Schampo;090 Kosmetiska produkter;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Schampo m/p, 250 ml;5090 0316, 5090 0003;Svanen;Schampo;090 Kosmetiska produkter;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Schampo m/p, 500 ml;5090 0316, 5090 0003;Svanen;Schampo;090 Kosmetiska produkter;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Schampo refill m/p, 1000 ml;5090 0316, 5090 0003;Svanen;Schampo;090 Kosmetiska produkter;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Schampo refill m/p, 2,5 l;5090 0316, 5090 0003;Svanen;Schampo;090 Kosmetiska produkter;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Schampo refill m/p, 5, l;5090 0003;Svanen;Schampo;090 Kosmetiska produkter;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Schampo refill u/p, 1000 ml;5090 0316, 5090 0003;Svanen;Schampo;090 Kosmetiska produkter;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Schampo refill u/p, 5 l;5090 0003;Svanen;Schampo;090 Kosmetiska produkter;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Schampo u/p, 100 ml;5090 0316, 5090 0003;Svanen;Schampo;090 Kosmetiska produkter;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Schampo u/p, 1000 ml;5090 0316, 5090 0003;Svanen;Schampo;090 Kosmetiska produkter;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Schampo u/p, 250 ml;5090 0316, 5090 0003;Svanen;Schampo;090 Kosmetiska produkter;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Schampo u/p, 2500 ml;5090 0316, 5090 0003;Svanen;Schampo;090 Kosmetiska produkter;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Schampo u/p, 500 ml;5090 0316, 5090 0003;Svanen;Schampo;090 Kosmetiska produkter;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Tvagningstvål m/p, 100 ml;5090 0316, 5090 0003;Svanen;Duschtvål;090 Kosmetiska produkter;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Tvagningstvål m/p, 1000 ml;5090 0316, 5090 0003;Svanen;Duschtvål;090 Kosmetiska produkter;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Tvagningstvål m/p, 250 ml;5090 0316, 5090 0003;Svanen;Duschtvål;090 Kosmetiska produkter;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Tvagningstvål m/p, 2500 ml;5090 0316, 5090 0003;Svanen;Duschtvål;090 Kosmetiska produkter;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Tvagningstvål m/p, 500 ml;5090 0316, 5090 0003;Svanen;Duschtvål;090 Kosmetiska produkter;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Tvagningstvål refill m/p, 1000 ml;5090 0316, 5090 0003;Svanen;Duschtvål;090 Kosmetiska produkter;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Tvagningstvål refill m/p, 5 l;5090 0003;Svanen;Duschtvål;090 Kosmetiska produkter;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Tvagningstvål refill u/p, 1000 ml;5090 0316, 5090 0003;Svanen;Duschtvål;090 Kosmetiska produkter;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Tvagningstvål refill u/p, 5 l;5090 0003;Svanen;Duschtvål;090 Kosmetiska produkter;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Tvagningstvål u/p, 100 ml;5090 0316, 5090 0003;Svanen;Duschtvål;090 Kosmetiska produkter;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Tvagningstvål u/p, 1000 ml;5090 0316, 5090 0003;Svanen;Duschtvål;090 Kosmetiska produkter;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Tvagningstvål u/p, 250 ml;5090 0316, 5090 0003;Svanen;Duschtvål;090 Kosmetiska produkter;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Tvagningstvål u/p, 2500 ml;5090 0316, 5090 0003;Svanen;Duschtvål;090 Kosmetiska produkter;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Tvagningstvål u/p, 500 ml;5090 0316, 5090 0003;Svanen;Duschtvål;090 Kosmetiska produkter;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
