﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
MIKO Soft Cream Soap (dispenser), 1 l;5090 0163;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Novadan;Novadan ApS;Platinvej 21;Kolding
MIKO Soft Cream Soap (pose), 1 l;5090 0163;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Novadan;Novadan ApS;Platinvej 21;Kolding
MIKO Soft Cream Soap, 5 l;5090 0163;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Novadan;Novadan ApS;Platinvej 21;Kolding
MIKO Soft Cream Soap, 500 ml;5090 0163;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Novadan;Novadan ApS;Platinvej 21;Kolding
MIKO Soft Cream Soap, 750 ml;5090 0163;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Novadan vaskesystem: Liquiren NP, 200 kg;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Novadan vaskesystem: Liquiren NP, 22 kg;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Novadan vaskesystem: Tex Bleach 756, 10 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Novadan vaskesystem: Tex Bleach 756, 20 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Novadan vaskesystem: Tex Bleach 756, 800 kg;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Novadan vaskesystem: Tex Bleach 759, 10 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Novadan vaskesystem: Tex Bleach 759, 20 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Novadan vaskesystem: Tex Bleach 759, 200 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Novadan vaskesystem: Tex Bleach Extra 754, 10 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Novadan vaskesystem: Tex Bleach Extra 754, 20 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Novadan vaskesystem: Tex Bleach Extra 754, 20 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Novadan vaskesystem: Tex Booster 755, 10 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Novadan vaskesystem: Tex Liquid 751, 10 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Novadan vaskesystem: Tex Liquid 751, 20 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Novadan vaskesystem: Tex Liquid 751, 200 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Novadan vaskesystem: Tex Softener 761, 10 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Novadan vaskesystem: Tex softener 761, 20 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Novadan vaskesystem: Tex Softener 761, 200 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Sani Alka F 961, 1 l;5026 0242, 5026 0015;Svanen;Avkalkningsmedel för professionell användning;026 Rengöringsmedel;6;Novadan;Novadan ApS;Platinvej 21;Kolding
Sani Alka F 961, 5 l;5026 0242, 5026 0015;Svanen;Avkalkningsmedel för professionell användning;026 Rengöringsmedel;6;Novadan;Novadan ApS;Platinvej 21;Kolding
Sani Toilet 962, 750 ml;5026 0242, 5026 0015;Svanen;WC-rengöringsmedel för professionell användning;026 Rengöringsmedel;6;Novadan;Novadan ApS;Platinvej 21;Kolding
Sani Toilet F 963, 0,75 l;5026 0242, 5026 0015;Svanen;WC-rengöringsmedel för professionell användning;026 Rengöringsmedel;6;Novadan;Novadan ApS;Platinvej 21;Kolding
Tex Des 60, 12,5 kg;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Tex Liquid Delicate 762, 10 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Tex Liquid Enzyme 758, 10 l;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Tex Powder Color 751, 12,5 kg;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Tex Powder Color 751, 5 kg;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Tex Powder White 750, 12,5 kg;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Tex Powder White 750, 5 kg;5093 0008;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Uni Surface 920, 1 l;5026 0015;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Novadan;Novadan ApS;Platinvej 21;Kolding
Uni Surface 920, 5 l;5026 0015;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Novadan;Novadan ApS;Platinvej 21;Kolding
