﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Leo, 3,75 l;3080 0008;Svanen;Spolglans för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Leo, 5 l;3080 0008;Svanen;Spolglans för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Libra 05 10 l;3080 0008;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Libra 05 200 l;3080 0008;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Libra 05 5 l;3080 0008;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Libra 05 800 l;3080 0008;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Mimas allrent, 1 l;3026 0278;Svanen;Allrengöringsmedel;026 Rengöringsmedel;6;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Mimas allrent, 3,75 l;3026 0278;Svanen;Allrengöringsmedel;026 Rengöringsmedel;6;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Mimas allrent, 5 l;3026 0278;Svanen;Allrengöringsmedel;026 Rengöringsmedel;6;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Norma Tvål (with fragrance) 5000ml;4090 0410, 4090 0410;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;REKAL Shinning Everyday;AS Chemi-Pharm;Tänassilma tee 11;Saku
Norma Tvål (with fragrance) 600ml;4090 0410, 4090 0410;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;REKAL Shinning Everyday;AS Chemi-Pharm;Tänassilma tee 11;Saku
Pollux 08 flytande 10 l;3080 0008;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Pollux 08 flytande 200 l;3080 0008;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Pollux 08 flytande 5 l;3080 0008;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Pollux 08 flytande 800 l;3080 0008;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
R-Ett Alumi, 3,8 kg;3080 0008;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
R-Ett Atlas, 3,8 kg, kapsel;3080 0008;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
R-Ett Dione, 4 kg kapsel;3080 0008;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
R-Ett Titan, 4 kg, kapsel;3080 0008;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
R-Ett Vega, 4 kg kapsel;3080 0008;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Sirius, 10 l;3080 0008;Svanen;Spolglans för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Sirius, 200 l;3080 0008;Svanen;Spolglans för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Sirius, 3,75 l;3080 0008;Svanen;Spolglans för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Sirius, 5 l;3080 0008;Svanen;Spolglans för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Virgo allrent, 1 l;3026 0278;Svanen;Allrengöringsmedel;026 Rengöringsmedel;6;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Virgo allrent, 3,75 l;3026 0278;Svanen;Allrengöringsmedel;026 Rengöringsmedel;6;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Virgo allrent, 5 l;3026 0278;Svanen;Allrengöringsmedel;026 Rengöringsmedel;6;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Virgo grovrent, 1 l;3026 0278;Svanen;Allrengöringsmedel;026 Rengöringsmedel;6;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Virgo grovrent, 5 l;3026 0278;Svanen;Allrengöringsmedel;026 Rengöringsmedel;6;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
