﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Vikur Clean Microfibermopp 93 cm, blå;3083 0024;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean Microfibermopp 93 cm, grön;3083 0024;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean Microfibermopp 93 cm, röd;3083 0024;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean Professional Allrent, 1 l;3026 0169;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Vikur Clean;AB Konsumentkemi;Box 134;MELLERUD
Vikur Clean Professional Grovrent, 1 l;3026 0169;Svanen;Grovrengörning för professionellt bruk;026 Rengöringsmedel;6;Vikur Clean;AB Konsumentkemi;Box 134;MELLERUD
Vikur Clean T2 Black;3083 0024;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean T2 Blue;3083 0024;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean T2 Green;3083 0024;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean T2 Grey;3083 0024;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean T2 Red;3083 0024;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean T2 White;3083 0024;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean T2 Yellow;3083 0024;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean T3 Microfiberduk 33x33 cm, blå;3083 0024;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean T3 Microfiberduk 33x33 cm, grön;3083 0024;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean T3 Microfiberduk 33x33 cm, röd;3083 0024;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean T3 Microfiberduk 43x43 cm, blå;3083 0024;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean T3 Microfiberduk 43x43 cm, grön;3083 0024;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean T3 Microfiberduk 43x43 cm, röd;3083 0024;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
