﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
RAW Wall Paint 5 White, 10 L;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;RAW;Flügger Group A/S;Islevdalvej 151;Rødovre
RAW Wall Paint 5 White, 5 L;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;RAW;Flügger Group A/S;Islevdalvej 151;Rødovre
RAW Wood & Metal 20 Offwhite_0,75 L;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;RAW;Flügger Group A/S;Islevdalvej 151;Rødovre
RAW Wood & Metal 20 Offwhite_2,5 L;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;RAW;Flügger Group A/S;Islevdalvej 151;Rødovre
RAW Wood & Metal 40 RAL9010_2,5 L;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;RAW;Flügger Group A/S;Islevdalvej 151;Rødovre
RAW Wood & Metal 40 White_0,75 L;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;RAW;Flügger Group A/S;Islevdalvej 151;Rødovre
RAW Wood & Metal 40 White_2,5 L;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;RAW;Flügger Group A/S;Islevdalvej 151;Rødovre
RAW Wood Primer_0,75 L;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;RAW;Flügger Group A/S;Islevdalvej 151;Rødovre
RAW Wood Primer_2,5 L;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;RAW;Flügger Group A/S;Islevdalvej 151;Rødovre
RAW Wood Protection Anthracite, 5 l;3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;RAW;Flügger Group A/S;Islevdalvej 151;Rødovre
RAW Wood Protection Black, 5 l;3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;RAW;Flügger Group A/S;Islevdalvej 151;Rødovre
RAW Wood Protection White, 5 l;3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;RAW;Flügger Group A/S;Islevdalvej 151;Rødovre
