﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
LWC paper: UPM Star matt 1.2 *(H);FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
LWC paper: UPM Star silk *(H);FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
LWC paper: UPM Ultra *(H,G);FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
LWC paper: UPM Ultra *(H);FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
LWC paper: UPM ULtra matt *(G);FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Plattling paper mill;Nicolausstrasse 7;Plattling
LWC paper: UPM Ultra matt *(H);FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
LWC paper: UPM Ultra matt 1.3*(H);FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
LWC paper: UPM Ultra Silk *(H);FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
LWC paper: UPM Ultra Silk*(G);FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
LWC paper: UPM valor *(H, G);FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
LWC paper: UPM Valor *(H, G);FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kaukas paper and pulp mill;Kaukaantie 30;Lappeenranta
MFS  paper: UPM EcoPrime 60* (H,G);FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
MFS paper: UPM Book creamy 1.6/1.8/1.9/2.0;FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
MFS Paper: UPM Brite 68 *(H);FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
MFS paper: UPM Brite 68, 69, 72, 76, 80;FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
MFS paper: UPM Brite 68, 72, 76, 80 *(C);FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
MFS paper: UPM EcoPrime 68 *(H);FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
MFS Paper: UPM EcoPrime 68, 72, 76 *(H);FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
MFS paper: UPM Ecoprime 68* (H,G);FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
MFS paper: UPM ENI;FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
MFS papers: UPM Brite 68-80 C;FI/011/001;EU-Blomman;Grafiskt papper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
MFS papers: UPM Pure (C/H);FI/011/001;EU-Blomman;Grafiskt papper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
Newsprint paper: UPM EcoBasic *(H, G);FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
Newsprint paper: UPM EcoBasic *(H,G) (EU);FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
Newsprint papers: UPM News C;FI/011/001;EU-Blomman;Grafiskt papper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
PrimaPlus 45-70 gsm;FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;Stora Enso Paper AB, Kvarnsveden Mill;;BORLÄNGE
PrimaPress 48-75 gsm;FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;Stora Enso Paper AB, Kvarnsveden Mill;;BORLÄNGE
SC paper: UMP Impresse *(H,G);FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
SC paper: UPM Cat *(H, G);FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
SC paper: UPM Cat silk *(H,G);FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
SC paper: UPM Eco *(H, G);FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
SC paper: UPM Max *(H,G);FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
SC paper: UPM Max G NA;FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
SC paper: UPM Max S *(H,G);FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
SC paper: UPM Recat *(H, G);FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
SC paper: UPM Smart *(H, G);FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
SC papers: UPM Impresse *(C,H,G);FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
SC papers: UPM Impresse Plus *(C,H,G);FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
WF digi paper: UPM Digi Fine Jet;FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
WF DIGI paper: UPM DIGI Finesse gloss;FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM-Kymi paper and pulp mill;Selluntie 1;Kuusankoski
WF DIGI paper: UPM DIGI Finesse premium silk;FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM-Kymi paper and pulp mill;Selluntie 1;Kuusankoski
WFC paper: UPM Finesse G gloss;FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
WFC paper: UPM Finesse gloss;FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
WFC paper: UPM Finesse premium silk;FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
WFC paper: UPM Finesse silk;FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
WFU copy paper:  UPM DIGI Color Laser;FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
WFU copy paper: KymiLux Business;FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
WFU copy Paper: KymiLux Classic;FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
WFU copy Paper: KymLux Digi color laser;FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
WFU copy paper: KymLux Premium;FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
WFU copy paper: New Future Laser;FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
WFU copy paper: New Future Premium;FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
WFU copy paper: UMP Office multifunction;FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
WFU copy paper: UPM Office copy/print;FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
WFU copy paper: UPM Office presentation;FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
WFU copy paper: UPM Office Recycled plus;FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
WFU copy paper. New Future Multi;FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
WFU copy papers:  UPM Office multifunction;FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
WFU copy papers: KymLux;FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
WFU copy papers: KymLux Business;FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
WFU copy papers: KymLux Classic;FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
WFU copy papers: KymLux Premium;FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
WFU copy papers: KymUltra;FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
WFU copy papers: New Future Laser;FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
WFU copy papers: New Future Multi;FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
WFU copy papers: UPM Office copy/print;FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
WFU paper: UPM Fine;FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
WFU paper: UPM Fine SC;FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
WFU paper: UPM Plus Insert;FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
WFU paper: UPM Poste;FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
WFU paper: UPM Prepersonal;FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
WFU paper: UPM Script;FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
WFU papers: UPM Fine;FI/011/001;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;UPM;UPM Kymmene Corporation;PL 380;HELSINKI
