﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Notes Pure Matt Double Truffle , 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Double Truffle, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Earl Greyish, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Earl Greyish, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Easy Peachy, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Easy Peachy, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Eyes in Skies, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Eyes in Skies, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Garden Note, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Garden Note, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Gentle Ghost , 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Gentle Ghost, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Goofy Grey, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Goofy Grey, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Grey Limit, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Grey Limit, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Hello Yellow, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Hello Yellow, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt High on Life, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt High on Life, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Kind of Khaki, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Kind of Khaki, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Lemon Cloud, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Lemon Cloud, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Light Toni, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Light Toni, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Little Kiwi, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Little Kiwi, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Midnight Espresso, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Midnight Espresso, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Mingle More, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Mingle More, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Mint My Day, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Mint My Day, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Notes White, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Notes White, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Ocean Crush, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Ocean Crush, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Odd Orange, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Odd Orange, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Pop Around, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Pop Around, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Power Grass, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Power Grass, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Purple Rush, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Purple Rush, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Sand in shoes, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Sand in shoes, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt See You Cigar, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt See You Cigar, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Shy Dane, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Shy Dane, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Sunday Funk, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Sunday Funk, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Surf Soul, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt Surf Soul, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt White, 10 l;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Pure Matt White, 10 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss After Dark, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss After Dark, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Beauty in Brown, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Beauty in Brown, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Beige Blend, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Beige Blend, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Berry Moment, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Berry Moment, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Blue Note, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Blue Note, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Bubble Blues, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Bubble Blues, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Coco Pink, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Coco Pink, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Cover Skin, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Cute Cumber, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Cute Cumber, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Daily Beige, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Daily Beige, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Dark Tomo, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Dark Tomo, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Daylight Jive, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Daylight Jive, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Double Truffle, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Double Truffle, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Earl Greyish, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Earl Greyish, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Easy Peachy, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Easy Peachy, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Eyes in Skies, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Eyes in Skies, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Garden Note, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Garden Note, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Gentle Ghost , 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Gentle Ghost , 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Goofy Grey, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Goofy Grey, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Grey Limit, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Grey Limit, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Hello Yellow, 2 l;SE/044/002;EU-Blomman;Utomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Hello Yellow, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss Hello Yellow, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss High on Life, 2 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
Notes Soft Gloss High on Life, 2 l;3096 0035, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Notes;Flügger Group A/S;Islevdalvej 151;Rødovre
