﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
KBM Crystal Hand Soap, 5 l;3090 0309;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
KBM Crystal Hand Soap, 500 ml;3090 0309;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
KBM Crystal Hand Soap, 600 ml;3090 0309;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
KBM Crystal Shower Cream, 500 ml;3090 0309;Svanen;Duschtvål;090 Kosmetiska produkter;3;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
KBM Crystal Soap Free, 1 l;3090 0309;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
KBM Crystal Soap Fresh, 1 l;3090 0309;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
KBM Easyclean Shiny Kitchen Köksrengöring, 750 ml;3026 0265, 3026 0136;Svanen;Köksrengöringsmedel för professionell användning;026 Rengöringsmedel;6;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
KBM Easyclean Shiny Room Allrengöring, 1500 ml;3026 0266, 3026 0136;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
KBM Easyclean Shiny Room Allrengöring, 750 ml;3026 0266, 3026 0136;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
kbm Fine Hand Soap Aloe Vera, 300 ml;3090 0309;Svanen;Handrengöring;090 Kosmetiska produkter;3;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
KBM Grönsåpa fresh, 0,5 l;3026 0136, 3026 0136;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
KBM Grönsåpa fresh, 1 l;3026 0136, 3026 0136;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
KBM Grönsåpa fresh, 5 l;3026 0136, 3026 0136;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
KBM Kitchen Clean Free, 1 l;3026 0136, 3026 0136;Svanen;Köksrengöringsmedel för professionell användning;026 Rengöringsmedel;6;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
KBM Kitchen Clean Free, 5 l;3026 0136, 3026 0136;Svanen;Köksrengöringsmedel för professionell användning;026 Rengöringsmedel;6;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
KBM M-Line Microduk, 33x33 cm, blå;3083 0036;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;KBM;Procurator AB;Box 9504;Malmö
KBM M-Line Microduk, 33x33 cm, grön;3083 0036;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;KBM;Procurator AB;Box 9504;Malmö
KBM M-Line Microduk, 33x33 cm, gul;3083 0036;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;KBM;Procurator AB;Box 9504;Malmö
KBM M-Line Microduk, 33x33 cm, röd;3083 0036;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;KBM;Procurator AB;Box 9504;Malmö
KBM Opal Handdisk Free, 5 l;3025 0054, 3025 0054;Svanen;Handdiskmedel;025 Handdiskmedel;6;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
KBM Opal Handdisk Fresh, 0,5 l;3025 0054, 3025 0054;Svanen;Handdiskmedel;025 Handdiskmedel;6;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
KBM Opal Handdisk Fresh, 5 l;3025 0054, 3025 0054;Svanen;Handdiskmedel;025 Handdiskmedel;6;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
kbm professional Diamond Maskindiskmedel, 5 kg;5017 0077;Svanen;Maskindiskmedel;017 Maskindiskmedel och spolglans;7;KBM;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
kbm professional Sun Eco White Sensitive Vittvätt, 10 kg;5093 0006;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;KBM;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
KBM Reno Clean Lemon Allrengöring fresh, 1 l;3026 0136, 3026 0136;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
KBM Rubin Soap Free, 1 l;3090 0309;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
KBM Rubin Soap Free, 5 l;3090 0309;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
KBM Rubin Soap Free, 600 ml;3090 0309;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
KBM Rubin Soap Fresh, 1 l;3090 0309;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
KBM Rubin Soap Fresh, 5 l;3090 0309;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
KBM Rubin Soap Fresh, 600 ml;3090 0309;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
KBM Sun Eco Base Textiltvättmedel, 2 l;3006 0171;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
KBM Sun Eco Base Textiltvättmedel, 5 l;3006 0171;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
KBM Ultra Clean Combi free, 1 l;3026 0136, 3026 0136;Svanen;Golvrengöringsmedel för professionell användning;026 Rengöringsmedel;6;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
KBM Ultra Clean Combi free, 5 l;3026 0136, 3026 0136;Svanen;Golvrengöringsmedel för professionell användning;026 Rengöringsmedel;6;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
KBM underlägg på ark, 38x45 cm;3005 0044;Svanen;Pappershandduk;005 Mjukpapper;5;KBM;P&P AB;Markörgatan 10;HANDEN
KBM underlägg på ark, 57x170 cm;3005 0044;Svanen;Pappershandduk;005 Mjukpapper;5;KBM;P&P AB;Markörgatan 10;HANDEN
KBM underlägg på ark, 57x220 cm;3005 0044;Svanen;Pappershandduk;005 Mjukpapper;5;KBM;P&P AB;Markörgatan 10;HANDEN
KBM underlägg på ark, 57x80 cm;3005 0044;Svanen;Pappershandduk;005 Mjukpapper;5;KBM;P&P AB;Markörgatan 10;HANDEN
KBM underlägg på rulle, 40 cm;3005 0044;Svanen;Pappershandduk;005 Mjukpapper;5;KBM;P&P AB;Markörgatan 10;HANDEN
KBM underlägg på rulle, 50 cm;3005 0044;Svanen;Pappershandduk;005 Mjukpapper;5;KBM;P&P AB;Markörgatan 10;HANDEN
KBM underlägg på rulle, 60 cm;3005 0044;Svanen;Pappershandduk;005 Mjukpapper;5;KBM;P&P AB;Markörgatan 10;HANDEN
KBM Window Clean, free, 0,5 l;3026 0218, 3026 0136;Svanen;Glas- och spegelrengöringsmedel;026 Rengöringsmedel;6;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
WeCare Toiletpaper 1-ply, L;SE/004/005;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;KBM;P&P AB;Markörgatan 10;HANDEN
WeCare Toiletpaper 1-ply, S;SE/004/005;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;KBM;P&P AB;Markörgatan 10;HANDEN
WeCare Toiletpaper 2-ply, white 50 m;SE/004/005;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;KBM;P&P AB;Markörgatan 10;HANDEN
WeCare Toiletpaper 2-ply, white 70 m;SE/004/005;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;KBM;P&P AB;Markörgatan 10;HANDEN
WeCare Toiletpaper 2-ply, white M;SE/004/005;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;KBM;P&P AB;Markörgatan 10;HANDEN
WeCare Toiletpaper 2-ply, white S;SE/004/005;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;KBM;P&P AB;Markörgatan 10;HANDEN
WeCare Toiletpaper 3-ply, white 35 m;SE/004/005;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;KBM;P&P AB;Markörgatan 10;HANDEN
WeCare Wipingpaper 1-ply, 1030 m;SE/004/005;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;KBM;P&P AB;Markörgatan 10;HANDEN
WeCare Wipingpaper 1-ply, white 1000 m;SE/004/005;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;KBM;P&P AB;Markörgatan 10;HANDEN
