﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Hagmans Golvfärg 1K 002 Mellangrå, 4 l (39532);3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Hagmans;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Hagmans Golvfärg 1K 002 Mellangrå, 4 l (39532) ;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Hagmans;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Hagmans Golvfärg 1K 003 Ljusgrå, 1 l (39511);3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Hagmans;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Hagmans Golvfärg 1K 003 Ljusgrå, 1 l (39511) ;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Hagmans;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Hagmans Golvfärg 1K 003 Ljusgrå, 10 l (39515);3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Hagmans;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Hagmans Golvfärg 1K 003 Ljusgrå, 10 l (39515) ;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Hagmans;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Hagmans Golvfärg 1K 003 Ljusgrå, 4 l (39512);3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Hagmans;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Hagmans Golvfärg 1K 003 Ljusgrå, 4 l (39512) ;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Hagmans;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Hagmans Golvfärg 1K 005 Gråblå, 1 l (39601);3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Hagmans;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Hagmans Golvfärg 1K 005 Gråblå, 1 l (39601) ;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Hagmans;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Hagmans Golvfärg 1K 005 Gråblå, 4 l (39602);3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Hagmans;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Hagmans Golvfärg 1K 005 Gråblå, 4 l (39602) ;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Hagmans;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Hagmans Golvfärg 1K 021 Svart,  4 l (39622) ;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Hagmans;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Hagmans Golvfärg 1K 021 Svart, 1 l (39621);3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Hagmans;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Hagmans Golvfärg 1K 021 Svart, 1 l (39621) ;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Hagmans;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Hagmans Golvfärg 1K 021 Svart, 4 l (39622);3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Hagmans;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Hagmans Golvfärg 1K Universalbas A, 0,9 l (39631);3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Hagmans;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Hagmans Golvfärg 1K Universalbas A, 0,9 l (39631) ;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Hagmans;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Hagmans Golvfärg 1K Universalbas A, 3,6 l (39632);3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Hagmans;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Hagmans Golvfärg 1K Universalbas A, 3,6 l (39632) ;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Hagmans;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Hagmans Golvfärg 1K Universalbas A, 9 l (39635);3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Hagmans;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Hagmans Golvfärg 1K Universalbas A, 9 l (39635) ;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Hagmans;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Hagmans Golvfärg 1K Universalbas B, 0,9 l (39641);3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Hagmans;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Hagmans Golvfärg 1K Universalbas B, 0,9 l (39641) ;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Hagmans;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Hagmans Golvfärg 1K Universalbas B, 3,6 l (39642);3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Hagmans;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Hagmans Golvfärg 1K Universalbas B, 3,6 l (39642) ;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Hagmans;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Hagmans Golvfärg 1K Universalbas B, 9 l (39645);3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Hagmans;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Hagmans Golvfärg 1K Universalbas B, 9 l (39645) ;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Hagmans;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Hagmans Golvfärg 1K Universalbas C, 0,9 l (39651);3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Hagmans;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Hagmans Golvfärg 1K Universalbas C, 0,9 l (39651) ;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Hagmans;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Hagmans Golvfärg 1K Universalbas C, 3,6 l (39652);3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Hagmans;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Hagmans Golvfärg 1K Universalbas C, 3,6 l (39652) ;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Hagmans;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Hagmans Golvfärg 1K Universalbas C, 9 l (39655);3096 0007;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Hagmans;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Hagmans Golvfärg 1K Universalbas C, 9 l (39655) ;SE/044/006;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Hagmans;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
