﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
STW-800 Prewash Foam, 10 l;2013 0124;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Turtle Wax;Transchem Inc.;1225 Franklin Blvd.;Cambridge, Ontario
STW-900 Wash N Shine, 10 l;2013 0124;Svanen;Vax och polish;013 Produkter för fordonsvård;6;Turtle Wax;Transchem Inc.;1225 Franklin Blvd.;Cambridge, Ontario
Turtle Wax Avfettning, 1 l;2013 0087;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Turtle Wax;Norkem AS;Lagerveien 12B;STAVANGER
Turtle Wax Avfettning, 5 l;2013 0087;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Turtle Wax;Norkem AS;Lagerveien 12B;STAVANGER
Turtle Wax Caravan Wash & Shine, 1 l;3013 0131, 3013 0090;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Turtle Wax;Biokleen Miljökemi AB;Box 175;Vaggeryd
Turtle Wax Caravan Wash & Shine, 1 L;3013 0090, 3013 0090;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Turtle Wax;Biokleen Miljökemi AB;Box 175;Vaggeryd
Turtle Wax Micro Power Avfettning, 1 l;2013 0089;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Turtle Wax;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Turtle Wax Prewash-T BIO, 1 L;3013 0131, 3013 0090;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Turtle Wax;Biokleen Miljökemi AB;Box 175;Vaggeryd
Turtle Wax Pro Car Shine, 208 l;3013 0131, 3013 0090;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Turtle Wax;Biokleen Miljökemi AB;Box 175;Vaggeryd
Turtle Wax Pro Car Shine, 208 L;3013 0090, 3013 0090;Svanen;Vax och polish;013 Produkter för fordonsvård;6;Turtle Wax;Biokleen Miljökemi AB;Box 175;Vaggeryd
Turtle Wax Pro Car Shine, 25 l;3013 0090, 3013 0090;Svanen;Vax och polish;013 Produkter för fordonsvård;6;Turtle Wax;Biokleen Miljökemi AB;Box 175;Vaggeryd
Turtle Wax Pro Car Shine, 25 l;3013 0131, 3013 0090;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Turtle Wax;Biokleen Miljökemi AB;Box 175;Vaggeryd
Turtle Wax Pro Car Shine, 5 l;3013 0090, 3013 0090;Svanen;Vax och polish;013 Produkter för fordonsvård;6;Turtle Wax;Biokleen Miljökemi AB;Box 175;Vaggeryd
Turtle Wax Pro Car Shine, 5 l;3013 0131, 3013 0090;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Turtle Wax;Biokleen Miljökemi AB;Box 175;Vaggeryd
Turtle Wax Pro Caravan Wash & Shine, 208 l;3013 0131, 3013 0090;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Turtle Wax;Biokleen Miljökemi AB;Box 175;Vaggeryd
Turtle Wax Pro Caravan Wash & Shine, 208 L;3013 0090, 3013 0090;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Turtle Wax;Biokleen Miljökemi AB;Box 175;Vaggeryd
Turtle Wax Pro Caravan Wash & Shine, 25 l;3013 0131, 3013 0090;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Turtle Wax;Biokleen Miljökemi AB;Box 175;Vaggeryd
Turtle Wax Pro Caravan Wash & Shine, 25 L;3013 0090, 3013 0090;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Turtle Wax;Biokleen Miljökemi AB;Box 175;Vaggeryd
Turtle Wax Pro Caravan Wash & Shine, 5 l;3013 0131, 3013 0090;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Turtle Wax;Biokleen Miljökemi AB;Box 175;Vaggeryd
Turtle Wax Pro Caravan Wash & Shine, 5 L;3013 0090, 3013 0090;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Turtle Wax;Biokleen Miljökemi AB;Box 175;Vaggeryd
Turtle Wax Pro Chassitvätt, 208 l;3013 0090, 3013 0090;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Turtle Wax;Biokleen Miljökemi AB;Box 175;Vaggeryd
Turtle Wax Pro Chassitvätt, 208 l;3013 0131, 3013 0090;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Turtle Wax;Biokleen Miljökemi AB;Box 175;Vaggeryd
Turtle Wax Pro Chassitvätt, 25 l;3013 0090, 3013 0090;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Turtle Wax;Biokleen Miljökemi AB;Box 175;Vaggeryd
Turtle Wax Pro Chassitvätt, 25 l;3013 0131, 3013 0090;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Turtle Wax;Biokleen Miljökemi AB;Box 175;Vaggeryd
Turtle Wax Pro Power Foam, 208 l;3013 0129;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Turtle Wax;Cleano Production AB;Västra Långgatan 8;Älgarås
Turtle Wax Pro Power Foam, 25 l;3013 0129;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Turtle Wax;Cleano Production AB;Västra Långgatan 8;Älgarås
Turtle Wax Pro Prewash-T BIO, 208 L;3013 0131, 3013 0090;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Turtle Wax;Biokleen Miljökemi AB;Box 175;Vaggeryd
Turtle Wax Pro Prewash-T BIO, 25 L;3013 0131, 3013 0090;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Turtle Wax;Biokleen Miljökemi AB;Box 175;Vaggeryd
Turtle Wax Pro Prewash-T BIO, 5 L;3013 0131, 3013 0090;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Turtle Wax;Biokleen Miljökemi AB;Box 175;Vaggeryd
Turtle Wax Pro Truckwash, 208 l;3013 0090, 3013 0090;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Turtle Wax;Biokleen Miljökemi AB;Box 175;Vaggeryd
Turtle Wax Pro Truckwash, 208 l;3013 0131, 3013 0090;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Turtle Wax;Biokleen Miljökemi AB;Box 175;Vaggeryd
Turtle Wax Pro Truckwash, 25 l;3013 0090, 3013 0090;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Turtle Wax;Biokleen Miljökemi AB;Box 175;Vaggeryd
Turtle Wax Pro Truckwash, 25 l;3013 0131, 3013 0090;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Turtle Wax;Biokleen Miljökemi AB;Box 175;Vaggeryd
Turtle Wax Pro Truckwash, 5 l;3013 0090, 3013 0090;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Turtle Wax;Biokleen Miljökemi AB;Box 175;Vaggeryd
Turtle Wax Pro Truckwash, 5 l;3013 0131, 3013 0090;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Turtle Wax;Biokleen Miljökemi AB;Box 175;Vaggeryd
Turtle Wax Professional Wax Shampoo, 208 l;3013 0090, 3013 0090;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Turtle Wax;Biokleen Miljökemi AB;Box 175;Vaggeryd
Turtle Wax Professional Wax Shampoo, 25 l;3013 0090, 3013 0090;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Turtle Wax;Biokleen Miljökemi AB;Box 175;Vaggeryd
Turtle Wax Professional Wax Shampoo, 5 l;3013 0090, 3013 0090;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Turtle Wax;Biokleen Miljökemi AB;Box 175;Vaggeryd
Turtle Wax Professional Wheel Cleaner, 208 l;3013 0090, 3013 0090;Svanen;Fälg- och däckrengöring;013 Produkter för fordonsvård;6;Turtle Wax;Biokleen Miljökemi AB;Box 175;Vaggeryd
Turtle Wax Professional Wheel Cleaner, 25 l;3013 0090, 3013 0090;Svanen;Fälg- och däckrengöring;013 Produkter för fordonsvård;6;Turtle Wax;Biokleen Miljökemi AB;Box 175;Vaggeryd
Turtle Wax Professional Wheel Cleaner, 5 l;3013 0090, 3013 0090;Svanen;Fälg- och däckrengöring;013 Produkter för fordonsvård;6;Turtle Wax;Biokleen Miljökemi AB;Box 175;Vaggeryd
Turtle Wax Streak-Free Shampoo, 1 l;3013 0090, 3013 0090;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Turtle Wax;Biokleen Miljökemi AB;Box 175;Vaggeryd
Turtle Wax Wheel Cleaner, 500 ml;3013 0090, 3013 0090;Svanen;Fälg- och däckrengöring;013 Produkter för fordonsvård;6;Turtle Wax;Biokleen Miljökemi AB;Box 175;Vaggeryd
