﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Shampoo, Anyah, bottle 46ml (P52RS2AY);3090 0415, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Shampoo, Anyah, bottle 46ml (P52RS2AY);3090 0218, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Shampoo, Anyah, refillable pump dispenser 480ml (P500RS2AY);3090 0218, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Shampoo, Anyah, refillable pump dispenser 480ml (P500RS2AY);3090 0416, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Shampoo, Anyah, refillable pump dispenser 480ml (P500RS2AY);3090 0415, 3090 0218;Svanen;Schampo;090 Kosmetiska produkter;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Vegetable soap, Anyah, 20 g (B1820M2AY);3090 0415, 3090 0218;Svanen;Handtvål, fast;090 Kosmetiska produkter;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Vegetable soap, Anyah, 20 g (B1820M2AY);3090 0218, 3090 0218;Svanen;Handtvål, fast;090 Kosmetiska produkter;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Vegetable soap, Anyah, 20 g (B1820M2AY);3090 0416, 3090 0218;Svanen;Handtvål, fast;090 Kosmetiska produkter;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Vegetable soap, Anyah, 40 g (B1840M2AY);3090 0416, 3090 0218;Svanen;Handtvål, fast;090 Kosmetiska produkter;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Vegetable soap, Anyah, 40 g (B1840M2AY);3090 0415, 3090 0218;Svanen;Handtvål, fast;090 Kosmetiska produkter;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
Vegetable soap, Anyah, 40 g (B1840M2AY);3090 0218, 3090 0218;Svanen;Handtvål, fast;090 Kosmetiska produkter;3;Anyah;GFL SA;Via Sorengo 1;Lugano (CH)
