﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Coop 104, vita;3047 0008;Svanen;Kaffefilter;047 Engångsartiklar för mat;4;Coop;ITS bv;Nagelpoelweg 56;NZ Apeldoorn
Coop 6LR61;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;Coop;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
Coop 9V;3001 0020;Svanen;Engångsbatteri;001 Engångsbatterier;5;Coop;Zhejiang Hengwei Battery Co. Ltd.;No. 77 Zhengyang West Road, Youchegang;Jiaxing, Zhejiang
Coop AA;3001 0020;Svanen;Engångsbatteri;001 Engångsbatterier;5;Coop;Zhejiang Hengwei Battery Co. Ltd.;No. 77 Zhengyang West Road, Youchegang;Jiaxing, Zhejiang
Coop AAA;3001 0020;Svanen;Engångsbatteri;001 Engångsbatterier;5;Coop;Zhejiang Hengwei Battery Co. Ltd.;No. 77 Zhengyang West Road, Youchegang;Jiaxing, Zhejiang
Coop All In One Maskindisktabletter, 30 stk.;5017 0048;Svanen;Maskindiskmedel;017 Maskindiskmedel och spolglans;7;Coop;McBride Denmark A/S;Englandsvej 12;Hammel
Coop All In One Maskindisktabletter, 30 stk.;5017 0048;Svanen;Maskindiskmedel;017 Maskindiskmedel och spolglans;7;Coop;McBride Denmark A/S;Englandsvej 12;Hammel
Coop Allrent Citron, 1 l;5026 0122;Svanen;Allrengöringsmedel;026 Rengöringsmedel;6;Coop;NOPA Nordic A/S;Havrevænget 13;Hobro
Coop Allrent Original, 1 l;5026 0122;Svanen;Allrengöringsmedel;026 Rengöringsmedel;6;Coop;NOPA Nordic A/S;Havrevænget 13;Hobro
Coop Amerikanska Muffinsformar, 24 st;3049 0018;Svanen;Bakform;049 Fettäta papper;4;Coop;Siluett of Sweden AB;Box 421;Kristinehamn
Coop Babblarna Duschgel, 250 ml;5090 0214;Svanen;Duschtvål;090 Kosmetiska produkter;3;Coop;Aroma AD;12 Kiril Blagoev Str.;Sofia
Coop Babblarna Schampo, 2-in-1, 250 ml;5090 0214;Svanen;Schampo för barn;090 Kosmetiska produkter;3;Coop;Aroma AD;12 Kiril Blagoev Str.;Sofia
Coop Babblarna Schampo, 250 ml;5090 0214;Svanen;Schampo för barn;090 Kosmetiska produkter;3;Coop;Aroma AD;12 Kiril Blagoev Str.;Sofia
Coop Babblarna Våtservetter baby 72 st utan parfym;3090 0023;Svanen;Våtservett för barn;090 Kosmetiska produkter;3;Coop;K. Ungh AB;Skjutbanevägen 8;Bollnäs
Coop Badrumsduk 32x31 cm;3083 0003 (383003), 3083 0003;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Coop;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Coop Badrumsspray, 750 ml;3026 0216;Svanen;Bad - och sanitetsrengöringsmedel;026 Rengöringsmedel;6;Coop;Cleano Production AB;Västra Långgatan 8;Älgarås
Coop C;3001 0020;Svanen;Engångsbatteri;001 Engångsbatterier;5;Coop;Zhejiang Hengwei Battery Co. Ltd.;No. 77 Zhengyang West Road, Youchegang;Jiaxing, Zhejiang
Coop Cup cake formar, 125 st;3049 0018;Svanen;Bakform;049 Fettäta papper;4;Coop;Siluett of Sweden AB;Box 421;Kristinehamn
Coop D;3001 0020;Svanen;Engångsbatteri;001 Engångsbatterier;5;Coop;Zhejiang Hengwei Battery Co. Ltd.;No. 77 Zhengyang West Road, Youchegang;Jiaxing, Zhejiang
Coop Dry and Strong hushållspapper;3005 0002;Svanen;Hushållspapper;005 Mjukpapper;5;Coop;Metsä Tissue AB;Pauliströms Bruk/Nyboholms Bruk;Pauliström
Coop Extra Crown candles, 190x22 mm, 30 pcs;3088 0008;Svanen;Stearinljus;088 Ljus;2;Coop;Mueller Fabryka Świec S.A.;Biały Bór 211;Grudziadz
COOP Fläck-Borttagning pluver, 500g;4006 0162;Svanen;Fläckborttagningsmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Coop;Mayeri Industries AS;Voldi tee 9, Tabivere;Tartu County
Coop Fönsterduk 40x40 cm;3083 0003 (383003), 3083 0003;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Coop;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Coop Fönsterspray, 750 ml;3026 0215;Svanen;Fönstertvätt;026 Rengöringsmedel;6;Coop;Cleano Production AB;Västra Långgatan 8;Älgarås
Coop Kaffefilter 1x4, vita, 100 st;3047 0008;Svanen;Kaffefilter;047 Engångsartiklar för mat;4;Coop;ITS bv;Nagelpoelweg 56;NZ Apeldoorn
Coop Kulör Tvätt Sensitive, 750 g;5006 0145;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Coop;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
Coop Kulör Tvätt, 1,9 kg;5006 0145;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Coop;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
Coop Kulör Tvätt, 750 g;5006 0145;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Coop;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
Coop Köksduk med scrubber 32x31 cm;3083 0003 (383003), 3083 0003;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Coop;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Coop Köksspray, 750 ml;3026 0215;Svanen;Köksrengöringsmedel;026 Rengöringsmedel;6;Coop;Cleano Production AB;Västra Långgatan 8;Älgarås
Coop LR03;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;Coop;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
Coop LR14;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;Coop;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
Coop LR20;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;Coop;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
Coop LR6;3001 0019;Svanen;Engångsbatteri;001 Engångsbatterier;5;Coop;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
Coop Make-Up cleansing wipe 25 st/stk;3090 0023;Svanen;Våtservett;090 Kosmetiska produkter;3;Coop;K. Ungh AB;Skjutbanevägen 8;Bollnäs
Coop Microfiber Badrumsduk rosa, 32x31 cm;3083 0030, 3083 0003;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Coop;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Coop Microfiber Fuktmopp refill grön, 45x13  cm;3083 0030, 3083 0003;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Coop;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Coop Microfiber Fönsterduk blå, 40x40 cm;3083 0030, 3083 0003;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Coop;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Coop Microfiber Kombimopp refill grön, 45x13  cm;3083 0030, 3083 0003;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Coop;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Coop Microfiber Köksduk  grön, 32x31 cm;3083 0030, 3083 0003;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Coop;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Coop Microfiber Städmopp grön, 25 cm;3083 0004 (383004);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Coop;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Coop Microfiber Städmopp refill grön, 25 cm;3083 0004 (383004);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Coop;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Coop Microfiber Universalduk 3-pack rosa, grön, blå, 32x31  cm;3083 0030, 3083 0003;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Coop;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Coop Microfiber Universalmopp grön, 32x31 cm;3083 0030, 3083 0003;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Coop;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Coop Microfibermopp med skaft;3083 0004 (383004);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Coop;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Coop Microfibermopp refill;3083 0004 (383004);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Coop;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Coop Nice and Soft toalettpapper;3005 0006;Svanen;Toalettpapper;005 Mjukpapper;5;Coop;Metsä Tissue AB;Holländaregatan 4;Mariestad
Coop Sport Tvättmedel till sport och fritidskläeder, 750 ml;5006 0101, 5006 0101;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Coop;NOPA Nordic A/S;Havrevænget 13;Hobro
Coop Sport Tvättmedel till sport och fritidskläeder, 750 ml;5006 0101, 5006 0101;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Coop;NOPA Nordic A/S;Havrevænget 13;Hobro
Coop Stora cup cake formar, 150 st;3049 0018;Svanen;Bakform;049 Fettäta papper;4;Coop;Siluett of Sweden AB;Box 421;Kristinehamn
COOP Sverige: 18 cm Assiett, 23 cm Tallrik;4047 0016;Svanen;Tallrik;047 Engångsartiklar för mat;4;Coop;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
COOP Sverige: 18 cm Assiett, 23 Tallrik;4047 0016;Svanen;Tallrik;047 Engångsartiklar för mat;4;Coop;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
Coop Såpa Grön, 750 ml;3026 0146;Svanen;Såpa;026 Rengöringsmedel;6;Coop;Cleano Production AB;Västra Långgatan 8;Älgarås
Coop Såpa Gul, 750 ml;3026 0146;Svanen;Såpa;026 Rengöringsmedel;6;Coop;Cleano Production AB;Västra Långgatan 8;Älgarås
Coop Tamponger Mini, 16 st;3023 0039;Svanen;Binda och tampong;023 Hygienprodukter;6;Coop;Tosama d.o.o;Vir, Saranoviceva Cesta 35;Domzale
Coop Tamponger Normal, 16 st;3023 0039;Svanen;Binda och tampong;023 Hygienprodukter;6;Coop;Tosama d.o.o;Vir, Saranoviceva Cesta 35;Domzale
Coop Tamponger Normal, 32 st;3023 0039;Svanen;Binda och tampong;023 Hygienprodukter;6;Coop;Tosama d.o.o;Vir, Saranoviceva Cesta 35;Domzale
Coop Tamponger Normal, 80 st;3023 0039;Svanen;Binda och tampong;023 Hygienprodukter;6;Coop;Tosama d.o.o;Vir, Saranoviceva Cesta 35;Domzale
Coop Tamponger Super Plus, 16 st;3023 0039;Svanen;Binda och tampong;023 Hygienprodukter;6;Coop;Tosama d.o.o;Vir, Saranoviceva Cesta 35;Domzale
Coop Tamponger Super, 16 st;3023 0039;Svanen;Binda och tampong;023 Hygienprodukter;6;Coop;Tosama d.o.o;Vir, Saranoviceva Cesta 35;Domzale
Coop Tamponger Super, 32 st;3023 0039;Svanen;Binda och tampong;023 Hygienprodukter;6;Coop;Tosama d.o.o;Vir, Saranoviceva Cesta 35;Domzale
Coop Tamponger Super, 64 st;3023 0039;Svanen;Binda och tampong;023 Hygienprodukter;6;Coop;Tosama d.o.o;Vir, Saranoviceva Cesta 35;Domzale
Coop Toalettpapper, 4 lagers, 6 stk.;5005 0052;Svanen;Toalettpapper;005 Mjukpapper;5;Coop;Vajda Papir Kft.;51 Némedi út;Dunaharaszti
Coop Torkpapper SE, 1 lager, 2 ruller;5005 0052;Svanen;Hushållspapper;005 Mjukpapper;5;Coop;Vajda Papir Kft.;51 Némedi út;Dunaharaszti
Coop Universalduk 3 pack;3083 0003 (383003), 3083 0003;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Coop;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Coop Universalspray, 750 ml;3026 0146;Svanen;Allrengöringsmedel;026 Rengöringsmedel;6;Coop;Cleano Production AB;Västra Långgatan 8;Älgarås
COOP Vit Tvätt, 1L;4006 0162;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Coop;Mayeri Industries AS;Voldi tee 9, Tabivere;Tartu County
Coop Vit Tvätt, 750 g;5006 0145;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Coop;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
Coop WC-rent Citron, 750 ml;3026 0216;Svanen;WC-rengöringsmedel;026 Rengöringsmedel;6;Coop;Cleano Production AB;Västra Långgatan 8;Älgarås
Coop WC-rent Original, 750 ml;3026 0216;Svanen;WC-rengöringsmedel;026 Rengöringsmedel;6;Coop;Cleano Production AB;Västra Långgatan 8;Älgarås
Coop, Tvättlapp COOP 18x19 cm (71021);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Coop;Abena AB;Ljungadalsgatan 19;Växjö
Stearin classic candle, 100% stearin, white, 22x200 mm, 10 pcs. (Coop Sweden), 276;5088 0002;Svanen;Stearinljus;088 Ljus;2;Coop;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Stearin classic candle, 100% stearin, white, 22x240 mm, 20 pcs. (Coop Sweden), 277;5088 0002;Svanen;Stearinljus;088 Ljus;2;Coop;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Stearin classic candle, 100% stearin, white, 22x300 mm, 10 pcs. (Coop Sweden), 278;5088 0002;Svanen;Stearinljus;088 Ljus;2;Coop;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Tradeway (COOP) Stearin Bloklys, 6 x 12 cm, farvet;5088 0010, 5088 0009;Svanen;Stearinljus;088 Ljus;2;Coop;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Tradeway (COOP) Stearin Bloklys, 6 x 12 cm, farvet;5088 0010, 5088 0009;Svanen;Stearinljus;088 Ljus;2;Coop;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Tradeway (COOP) Stearin Bloklys, 6 x 12 cm, farvet;5088 0010, 5088 0009;Svanen;Stearinljus;088 Ljus;2;Coop;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Tradeway (COOP) Stearin Bloklys, 6 x 12 cm, farvet;5088 0010, 5088 0009;Svanen;Stearinljus;088 Ljus;2;Coop;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Tvättlapp Coop 18x19 cm;3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Coop;Abena AB;Ljungadalsgatan 19;Växjö
