﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
OfficeXpress, K15151OX,  REMAN. For use in DELL 2230 serie  Black, (593-10500);3008 0041 (308041);Svanen;Tonerkassetter till Dell;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K15151OX,  REMAN. For use in IBM Infoprint 1811, 1930 serie  Black, (39V3202);3008 0041 (308041);Svanen;Tonerkassetter till IBM;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K15151OX,  REMAN. For use in LEXMARK E260 serie  Black, (E260A21E);3008 0041 (308041);Svanen;Tonerkassetter till Lexmark;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K15152OX,  REMAN. For use in DELL 2230 serie  Drum, (E260X22G);3008 0041 (308041);Svanen;Tonerkassetter till Dell;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K15152OX,  REMAN. For use in LEXMARK E260 serie  Drum, (E260X22G);3008 0041 (308041);Svanen;Tonerkassetter till Lexmark;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K15153OX,  REMAN. For use in IBM Infoprint 1832 serie  Black, (39V2514);3008 0041 (308041);Svanen;Tonerkassetter till IBM;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K15153OX,  REMAN. For use in LEXMARK X651 serie  Black, (T650H21E);3008 0041 (308041);Svanen;Tonerkassetter till Lexmark;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K15153OX,  REMAN. For use in LEXMARK T650 serie  Black, (T650H21E);3008 0041 (308041);Svanen;Tonerkassetter till Lexmark;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K15162OX,  REMAN. For use in DELL 3330 serie  Black, (593-110838);3008 0041 (308041);Svanen;Tonerkassetter till Dell;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K15162OX,  REMAN. For use in IBM Infoprint 1822 serie  Black, (39V3206);3008 0041 (308041);Svanen;Tonerkassetter till IBM;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K15162OX,  REMAN. For use in LEXMARK E460 serie  Black, (E460X21E);3008 0041 (308041);Svanen;Tonerkassetter till Lexmark;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OFFICEXPRESS, K15164OX, REMAN. For use in CANON  7750 serie  BLACK, (2645B002);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OFFICEXPRESS, K15164OX, REMAN. For use in HP Color Laserjet CP3523, CP3525, CP3527 serie  BLACK, (CE250X);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OFFICEXPRESS, K15165OX, REMAN. For use in CANON  7750 serie  CYAN, (2643B002);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OFFICEXPRESS, K15165OX, REMAN. For use in HP Color Laserjet CP3523, CP3525, CP3527 serie  CYAN, (CE251A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OFFICEXPRESS, K15166OX, REMAN. For use in CANON  7750 serie  MAGENTA, (2642B002);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OFFICEXPRESS, K15166OX, REMAN. For use in HP Color Laserjet CP3523, CP3525, CP3527 serie  MAGENTA, (CE253A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OFFICEXPRESS, K15167OX, REMAN. For use in CANON  7750 serie  YELLOW, (2641B002);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OFFICEXPRESS, K15167OX, REMAN. For use in HP Color Laserjet CP3523, CP3525, CP3527 serie  YELLOW, (CE252A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OFFICEXPRESS, K15197OX, REMAN. For use in DELL 1720 serie, DRUM, (593-10241);3008 0041 (308041);Svanen;Tonerkassetter till Dell;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K15221OX,  REMAN. For use in HP P3015 serie  Black, (CE255A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K15229OX,  REMAN. For use in DELL 2330 serie  Black, (593-10334);3008 0041 (308041);Svanen;Tonerkassetter till Dell;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K15354OX,  REMAN. For use in CANON LBP 6000 serie  Black, (725);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K15354OX,  REMAN. For use in HP Laserjet P1002 serie  Black, (CE285A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K15356OX,  REMAN. For use in CANON LBP 6200 serie  Black, (726);3008 0041 (308041);Svanen;Tonerkassetter till Canon;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OfficeXpress, K15356OX,  REMAN. For use in HP Laserjet P1566 serie  Black, (CE278A);3008 0041 (308041);Svanen;Tonerkassetter till HP;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
OFFICEXPRESS, K15362OX, REMAN. For use in KYOCERA FS- 4020 serie  BLACK, (TK-360);3008 0041 (308041);Svanen;Tonerkassetter till Kyocera;008 Återanvända OEM tonerkassetter;5;OfficeXpress;Armor Print Solutions SAS;17, Boulevard de Chantenay;Nantes Cedex 4
