﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Lavér Color Sensitive, 7,5 kg;5006 0145, 5006 0156;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Nordex;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
Lavér Color Sensitive, 7,5 kg;5006 0145;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Nordex;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
Lavér White Sensitive, 7,5 kg;5093 0006;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Nordex;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
ManualDish, 1 l;3025 0036;Svanen;Handdiskmedel;025 Handdiskmedel;6;Nordex;Nordexia AB;Box 3044;Vårby
Mikrofiberduk Easy grön;3083 0011 (383011), 3083 0011;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Nordex;Nordexia AB;Box 3044;Vårby
Nila Glassclean, 750 ml;3026 0269, 3026 0009;Svanen;Glas- och spegelrengöringsmedel;026 Rengöringsmedel;6;Nordex;Nordexia AB;Box 3044;Vårby
Nila Kitchen, 750 ml;3026 0269, 3026 0009;Svanen;Köksrengöringsmedel;026 Rengöringsmedel;6;Nordex;Nordexia AB;Box 3044;Vårby
Nila Sanitary, 750 ml;3026 0217, 3026 0009;Svanen;Bad - och sanitetsrengöringsmedel;026 Rengöringsmedel;6;Nordex;Nordexia AB;Box 3044;Vårby
Nila Universal, 750 ml;3026 0009, 3026 0009;Svanen;Allrengöringsmedel;026 Rengöringsmedel;6;Nordex;Nordexia AB;Box 3044;Vårby
Nordex Natur color, 8 kg;3006 0154;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Nordex;Cleano Production AB;Västra Långgatan 8;Älgarås
Nordex Natur plus, 8 kg;3006 0154;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Nordex;Cleano Production AB;Västra Långgatan 8;Älgarås
Nordex Pop Mopp, 30cm;3083 0011 (383011), 3083 0011;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Nordex;Nordexia AB;Box 3044;Vårby
Nordex Pop Mopp, 40cm;3083 0011 (383011), 3083 0011;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Nordex;Nordexia AB;Box 3044;Vårby
Nordex Pop Mopp, 60cm;3083 0011 (383011), 3083 0011;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Nordex;Nordexia AB;Box 3044;Vårby
PowerClean, 1 l;3026 0009, 3026 0009;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Nordex;Nordexia AB;Box 3044;Vårby
S2 FlightMop Fukt och Våt;3083 0011 (383011), 3083 0011;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Nordex;Nordexia AB;Box 3044;Vårby
S2 FlightMop Torr och Fukt;3083 0011 (383011), 3083 0011;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Nordex;Nordexia AB;Box 3044;Vårby
SaniClean A, 1 l;3026 0217, 3026 0009;Svanen;Bad - och sanitetsrengöringsmedel;026 Rengöringsmedel;6;Nordex;Nordexia AB;Box 3044;Vårby
SaniClean, 1 l;3026 0217, 3026 0009;Svanen;Bad - och sanitetsrengöringsmedel;026 Rengöringsmedel;6;Nordex;Nordexia AB;Box 3044;Vårby
Saniren A, 1 l;3026 0217, 3026 0009;Svanen;Bad - och sanitetsrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Nordex;Nordexia AB;Box 3044;Vårby
