﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Coor Service Management AB Hudiksvall, Lokalvård inklusive golvvård;3076 0001;Svanen;Städtjänst;076 Städtjänster;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB Härnösand, Lokalvård inklusive golvvård;3076 0001;Svanen;Städtjänst;076 Städtjänster;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB Kiruna, Lokalvård inklusive golvvård;3076 0001;Svanen;Städtjänst;076 Städtjänster;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB Kramfors, Lokalvård inklusive golvvård;3076 0001;Svanen;Städtjänst;076 Städtjänster;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB Luleå, Lokalvård inklusive golvvård;3076 0001;Svanen;Städtjänst;076 Städtjänster;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB Piteå, Lokalvård inklusive golvvård;3076 0001;Svanen;Städtjänst;076 Städtjänster;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB Skellefteå, Lokalvård inklusive golvvård;3076 0001;Svanen;Städtjänst;076 Städtjänster;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB Sundsvall, Lokalvård inklusive golvvård;3076 0001;Svanen;Städtjänst;076 Städtjänster;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB Söderhamn, Lokalvård inklusive golvvård;3076 0001;Svanen;Städtjänst;076 Städtjänster;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB Umeå, Lokalvård inklusive golvvård;3076 0001;Svanen;Städtjänst;076 Städtjänster;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB Örnsköldsvik, Lokalvård inklusive golvvård;3076 0001;Svanen;Städtjänst;076 Städtjänster;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB Östersund, Lokalvård inklusive golvvård;3076 0001;Svanen;Städtjänst;076 Städtjänster;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB Övertorneå, Lokalvård inklusive golvvård;3076 0001;Svanen;Städtjänst;076 Städtjänster;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB, Lokalvård inklusive golvvård;3076 0001;Svanen;Städtjänst;076 Städtjänster;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Skaraborgs lokalvård AB, Lokalvård inklusive golvvård;3076 0017, 3076 0017;Svanen;Städtjänst;076 Städtjänster;3;Skaraborgs;Coor Skaraborgs lokalvård AB;Fägrevägen 2;MOHOLM
Coor Värmland lokalvård AB, Lokalvård inklusive golvvård;3076 0069, 3076 0069;Svanen;Städtjänst;076 Städtjänster;3;;Coor Värmland lokalvård AB;Gjuterigatan 21;Karlstad
Effekt Svenska AB, Lokalvård inklusive golvvård;3076 0020, 3076 0020;Svanen;Städtjänst;076 Städtjänster;3;Effekt;Effekt Svenska AB;Östra Bangatan 2;Arlandastad
Efmab Städduk blå, 32x31 cm;3083 0030, 3083 0003;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Efmab Städduk grön, 32x31 cm;3083 0030, 3083 0003;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Efmab Städduk röd, 32x31 cm;3083 0030, 3083 0003;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Evident Clean AB, Lokalvård;3076 0010;Svanen;Städtjänst;076 Städtjänster;3;Evident Clean;Evident Clean AB;Flygfältsgatan 22;Skarpnäck
EXISO AB, Lokalvård inkl. golvvård;3076 0172;Svanen;Städtjänst;076 Städtjänster;3;;EXISO AB;KRONÄNGSGATAN 7;Norrköping
Finns Städ & Fönsterputs AB, Fönsterputs;3076 0142, 3076 0141;Svanen;Fönsterputs;076 Städtjänster;3;Finns Städ och Fönsterputs ;Finns Städ och Fönsterputs AB;Marieholmsgatan 56;Göteborg
Finns Städ & Fönsterputs AB, Lokalvård inklusive golvvård;3076 0141, 3076 0141;Svanen;Städtjänst;076 Städtjänster;3;Finns Städ och Fönsterputs ;Finns Städ och Fönsterputs AB;Marieholmsgatan 56;Göteborg
Forenede Service AB, Lokalvård inklusive golvvård;3076 0174;Svanen;Städtjänst;076 Städtjänster;3;;Forenede Service AB;Höjdrodergatan 19;Malmö
Frida Disktrasa, 24x24 cm, grey/beige (14201);3083 0002 (383002);Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Frida Städ;Klimabolaget AB;Västanvägen;STAFFANSTORP
Frida Mikrofiberduk 4 pack, 30x30 cm, grey/beige (14208);3083 0002 (383002);Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Frida Städ;Klimabolaget AB;Västanvägen;STAFFANSTORP
Frida Mikrofiberduk 4-pack;3083 0002 (383002);Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Frida Städ;Klimabolaget AB;Västanvägen;STAFFANSTORP
Frida Mikrofiberduk Bad;3083 0002 (383002);Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Frida Städ;Klimabolaget AB;Västanvägen;STAFFANSTORP
Frida Mikrofiberduk Damm;3083 0002 (383002);Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Frida Städ;Klimabolaget AB;Västanvägen;STAFFANSTORP
Frida Mikrofiberduk Fönster&Speglar;3083 0002 (383002);Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Frida Städ;Klimabolaget AB;Västanvägen;STAFFANSTORP
Frida Mikrofiberduk för kök 33x33 cm, blå;3083 0002 (383002);Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Frida Städ;Klimabolaget AB;Västanvägen;STAFFANSTORP
Frida Mikrofiberduk Golv;3083 0002 (383002);Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Frida Städ;Klimabolaget AB;Västanvägen;STAFFANSTORP
Frida Mikrofiberduk Kök;3083 0002 (383002);Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Frida Städ;Klimabolaget AB;Västanvägen;STAFFANSTORP
Frida Mikrofiberduk Möbler;3083 0002 (383002);Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Frida Städ;Klimabolaget AB;Västanvägen;STAFFANSTORP
Frida Mikrofiberduk Rostfritt;3083 0002 (383002);Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Frida Städ;Klimabolaget AB;Västanvägen;STAFFANSTORP
Frida Mikrofiberduk Skrubb;3083 0002 (383002);Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Frida Städ;Klimabolaget AB;Västanvägen;STAFFANSTORP
Frida Mikrofiberduk Universal;3083 0002 (383002);Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Frida Städ;Klimabolaget AB;Västanvägen;STAFFANSTORP
Frida Mikrofibermopp;3083 0002 (383002);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Frida Städ;Klimabolaget AB;Västanvägen;STAFFANSTORP
Frida Mikrofibermopp Komplett;3083 0002 (383002);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Frida Städ;Klimabolaget AB;Västanvägen;STAFFANSTORP
Frida Våtmopp mikrofiber;3083 0002 (383002);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Frida Städ;Klimabolaget AB;Västanvägen;STAFFANSTORP
Friska Rum i Sverige AB, Lokalvård;3076 0130;Svanen;Städtjänst;076 Städtjänster;3;Friska Rum;Friska Rum i Sverige AB;Skogsvägen 4;Täby
Fönstersåpa (SMB Städ Materiel Bolaget), 1 l;5026 0245;Svanen;Fönstertvätt för professionell användning;026 Rengöringsmedel;6;;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Gekås Ullared, Städduk 9-lag (71036);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;;Abena AB;Ljungadalsgatan 19;Växjö
Gipeco Städduk microfiberduk, blå;3083 0024;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Gipeco;Vikur Sverige AB;Vikens Industriområde;Sandared
Gipeco Städduk microfiberduk, grön;3083 0024;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Gipeco;Vikur Sverige AB;Vikens Industriområde;Sandared
Gipeco Städduk microfiberduk, röd;3083 0024;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Gipeco;Vikur Sverige AB;Vikens Industriområde;Sandared
Hemfrid Städduk 4-pack;3083 0003 (383003), 3083 0003;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Hemfrid;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
HS Service och Support AB, avd. Städservice, Lokalvård;3076 0135;Svanen;Städtjänst;076 Städtjänster;3;HS Service och Support;HS Service och Support AB;Rosenholmsvägen 1;Karlskrona
ISS Facility Service AB, Lokalvård inklusive golvvård;3076 0067;Svanen;Städtjänst;076 Städtjänster;3;ISS;ISS Facility Services AB;Box 47635;Stockholm
Itri Service AB, Lokalvård inklusive golvvård;3076 0175;Svanen;Städtjänst;076 Städtjänster;3;;Itri Service AB;;Kista
Kontorsfrid AB, Lokalvård;3076 0093, 3076 0093;Svanen;Städtjänst;076 Städtjänster;3;;Vardagsfrid AB;Sturegatan 33A;Sundbyberg
KPM Städservice, Lokalvård inklusive golvvård;3076 0095;Svanen;Städtjänst;076 Städtjänster;3;;KPM Städservice;Vallhornsvägen 16;Skogås
Lokalvården Campusavdelningen Örebro Universitet, Lokalvård inklusive golvvård;3076 0079, 3076 0079;Svanen;Städtjänst;076 Städtjänster;3;;Örebro Universitet;Box 1252;Örebro
MIAB AB Norrköping, Lokalvård inklusive golvvård;3076 0184;Svanen;Städtjänst;076 Städtjänster;3;;MIAB AB;Gustavslundsvägen 50;Bromma
MIAB AB, Avdelning: Stora kunder (309324), Lokalvård inklusive golvvård;3076 0136, 3076 0136;Svanen;Städtjänst;076 Städtjänster;3;MIAB;MIAB AB;Gustavslundsvägen 50;Bromma
mm Easy AB, Lokalvård inklusive golvvård;3076 0085;Svanen;Städtjänst;076 Städtjänster;3;;mmEasy AB;Betongvägen 2A;Skogås
P.E-1035-1 Städduk Pure Effect, 32x31 cm, beige;3083 0003 (383003), 3083 0003;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
P.E-1120-1 Städduk Pure Effect, 32x31 cm, beige;3083 0003 (383003), 3083 0003;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
PMI Clean AB, Lokalvård inklusive golvvård;3076 0155;Svanen;Städtjänst;076 Städtjänster;3;;PMI Clean AB;Flygfältsgatan 4 B;Skarpnäck
Primär FM, Lokalvård inklusive golvvård;3076 0177;Svanen;Städtjänst;076 Städtjänster;3;;Primär FM Lokalvård AB;Strandbergsgatan 55;Stockholm
Rahms Städ AB, Lokalvård inklusive golvvård;3076 0066;Svanen;Städtjänst;076 Städtjänster;3;Rahms ;Rahms Städ AB;Kumla Gårdsväg 5;Norsborg
Rengörare Näslund AB, Lokalvård inklusive golvvård;3076 0044, 3076 0044;Svanen;Städtjänst;076 Städtjänster;3;;Rengörare Näslund AB;Box 5895;Stockholm
Samhall AB, Lokalvård inklusive golvvård;3076 0074;Svanen;Städtjänst;076 Städtjänster;3;;Samhall AB, Städtjänster;Box 27705;STOCKHOLM
Sesab AB, Lokalvård inklusive golvvård;3076 0054, 3076 0054;Svanen;Städtjänst;076 Städtjänster;3;Sesab;Sesab Service AB;Box 16060;MALMÖ
Smart Microfiber Städduk 3-pack;3083 0003 (383003), 3083 0003;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Städduk 32x31 cm;3083 0003 (383003), 3083 0003;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Städduk 40x40 cm;3083 0003 (383003), 3083 0003;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Städduk bulk 10 pack, 32x31 cm, grön, blå, röd & rosa;3083 0030, 3083 0003;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Städduk med scrubber 3-pack;3083 0003 (383003), 3083 0003;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Städduk med scrubber 32x31 cm;3083 0003 (383003), 3083 0003;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Microfiber Städduk Universal 32x31 cm, blå & Smart Microfiber badrumsduk 32x31 cm röd 2 pack bulk;3083 0030, 3083 0003;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Smart Städpaket/Smart Cleaning Package;3083 0004 (383004);Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Smart;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Sodexo AB, Avdelning 12232 Städ Kristinehamn, Lokalvård inklusive golvvård;3076 0161;Svanen;Städtjänst;076 Städtjänster;3;;Sodexo AB;Dalvägen 22;Solna
SP-B-1035-1B Städduk Städpulsen 31x32 cm, blå;3083 0003 (383003), 3083 0003;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
SP-B-1035-1G Städduk Städpulsen 31x32 cm, grön;3083 0003 (383003), 3083 0003;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
SP-B-1035-1R Städduk Städpulsen 31x32 cm, röd;3083 0003 (383003), 3083 0003;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
SP-B-1050-3B Fönster & Poleringsduk Städpulsen 50x40cm, blå;3083 0003 (383003), 3083 0003;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Städbolaget Sydost AB, Lokalvård inklusive golvvård;3076 0104;Svanen;Städtjänst;076 Städtjänster;3;;Städbolaget Sydost AB;Industrigatan 3;Hultsfred
Städduk 9-lag;3005 0016;Svanen;Torkpapper för storhushåll;005 Mjukpapper;5;;Abena AB;Ljungadalsgatan 19;Växjö
Städfen Städduk 32x31 cm, blå;3083 0030, 3083 0003;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Städfen Städduk 32x31 cm, grön;3083 0030, 3083 0003;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Städfen Städduk 32x31 cm, röd;3083 0030, 3083 0003;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Städpulsen AB, Fönsterputs;3076 0115, 3076 0026;Svanen;Fönsterputs;076 Städtjänster;3;;Städpulsen AB;Turebergsvägen 7;SOLLENTUNA
Städpulsen AB, Lokalvård inklusive golvvård;3076 0026, 3076 0026;Svanen;Städtjänst;076 Städtjänster;3;;Städpulsen AB;Turebergsvägen 7;SOLLENTUNA
Städpulsen Fuktmopp, blå, 62 cm;3083 0004 (383004);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Städpulsen Fönsterduk, 50x40 cm;3083 0030, 3083 0003;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Sydsvenska Städ AB, Lokalvård inklusive golvvård;3076 0002;Svanen;Städtjänst;076 Städtjänster;3;;Sydsvenska Städ AB;Sporregatan 1;Malmö
Uppsala universitet, Lokalvård inklusive golvvård;3076 0107;Svanen;Städtjänst;076 Städtjänster;3;;Uppsala universitet;Box 256;Uppsala
Vaskesystem 5, Mopptvätt, 8 kg (Städshopen);5093 0002;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
XLNT Group AB, Lokalvård inklusive golvvård;3076 0082, 3076 0082;Svanen;Städtjänst;076 Städtjänster;3;NRSE;XLNT Group AB;Ursviksvägen 127B;Sundbyberg
XLNT Hospitality AB, Lokalvård inkl. golvvård;3076 0030, 3076 0030;Svanen;Städtjänst;076 Städtjänster;3;Exellent;XLNT Hospitality AB;Ekbacksvägen 22;Bromma
Östgöta Elitstäd AB, Fönsterputs;3076 0169;Svanen;Fönsterputs;076 Städtjänster;3;Östgöta Elitstäd;Östgöta Elitstäd AB;Tenngatan 11;Norrköping
Östgöta Elitstäd AB, Lokalvård inklusive golvvård;3076 0166;Svanen;Städtjänst;076 Städtjänster;3;Östgöta Elitstäd;Östgöta Elitstäd AB;Tenngatan 11;Norrköping
