﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Sterisol Sun Lotion SPF30, 200 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt;090 Kosmetiska produkter;3;Sterisol;DermaPharm A/S;Europavej 10;Fårup
Sterisol Sun Lotion SPF50, 50 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt;090 Kosmetiska produkter;3;Sterisol;DermaPharm A/S;Europavej 10;Fårup
Sterisol Sweden SHOWER, Shower and Shampoo, 0,35 l;3090 0196;Svanen;Schampo;090 Kosmetiska produkter;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol Sweden SHOWER, Shower and Shampoo, 0,75 l;3090 0196;Svanen;Schampo;090 Kosmetiska produkter;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol Sweden SHOWER, Shower and Shampoo, 5 l;3090 0196;Svanen;Schampo;090 Kosmetiska produkter;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol Sweden Soap, 0,35 l;3090 0196;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol Sweden Soap, 0,75 l;3090 0196;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol Sweden Soap, 5 l;3090 0196;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol ULTRA Hair & Body Duschtvål, 0,7 l (4829);3090 0196;Svanen;Duschtvål;090 Kosmetiska produkter;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol ULTRA Hair & Body No Parfum, 0,375 l (4833);3090 0196;Svanen;Duschtvål;090 Kosmetiska produkter;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol ULTRA Hair & Body No Parfum, 0,7 l (4832);3090 0196;Svanen;Duschtvål;090 Kosmetiska produkter;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol ULTRA Hair & Body No Parfum, 2,5 l (3826);3090 0196;Svanen;Duschtvål;090 Kosmetiska produkter;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol ULTRA Hair & Body No Parfum, 5 l (4826);3090 0196;Svanen;Duschtvål;090 Kosmetiska produkter;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol ULTRA Hair & Body, 0,375 l (4831);3090 0196;Svanen;Duschtvål;090 Kosmetiska produkter;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol ULTRA Hair & Body, 2,5 l (3828);3090 0196;Svanen;Duschtvål;090 Kosmetiska produkter;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol ULTRA Hair & Body, 5 l (4828);3090 0196;Svanen;Duschtvål;090 Kosmetiska produkter;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol ULTRA Liquid Soap & Shampoo No Parfum, 2,5 l (3815);3090 0196;Svanen;Duschtvål;090 Kosmetiska produkter;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol ULTRA Liquid Soap & Shampoo No Parfum, 5 l (4817);3090 0196;Svanen;Schampo;090 Kosmetiska produkter;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol ULTRA Liquid Soap & Shampoo, 2,5 l (3825);3090 0196;Svanen;Duschtvål;090 Kosmetiska produkter;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol ULTRA Liquid Soap & Shampoo, 5 l (4827);3090 0196;Svanen;Duschtvål;090 Kosmetiska produkter;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol ULTRA Liquid Soap No Parfum, 0,375 l (4834);3090 0196;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol ULTRA Liquid Soap No Parfum, 0,7 l (4815);3090 0196;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol ULTRA Liquid Soap, 0,375 l (4824);3090 0196;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol ULTRA Liquid Soap, 0,7 l (4825);3090 0196;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol ULTRA Shower Soap, 2,5 l (3818);3090 0196;Svanen;Duschtvål;090 Kosmetiska produkter;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol ULTRA Shower Soap, 5 l (4818);3090 0196;Svanen;Duschtvål;090 Kosmetiska produkter;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol ÄKTA Flytande tvål 500 ml (4891);3090 0196;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol ÄKTA Flytande tvål No parfum, 0,35 l (4892);3090 0196;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol ÄKTA Flytande tvål No parfum, 500 ml (4890);3090 0196;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol ÄKTA Flytande tvål, 0,35 l (4893);3090 0196;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol ÄKTA Flytande tvål, 0,375 l (4883);3090 0196;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol ÄKTA Flytande tvål, 0,7 l (4881);3090 0196;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol ÄKTA Liquid Soap No Parfum, 0,375 l (4882);3090 0196;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol ÄKTA Liquid Soap, No parfum, 0,7 l (4880);3090 0196;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Sterisol;Sterisol AB;Box 149;Vadstena
