﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Yunik Pro Wall Paint Acryl+5 Hvid/Base AA, 9,1 l;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Pro Wall Paint Acryl+5 S0500-N, 10 l;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Pro Wood Protect Opaque Acryl Base BB, 2,8 l (41794);3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Pro Wood Protect Opaque Acryl Base BB, 9,1 l (41799);3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Pro Wood Protect Opaque Acryl Base CC, 2,8 l (41795);3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Pro Wood Protect Opaque Acryl Base CC, 9,1 l (41800);3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Pro Wood Protect Opaque Acryl Black, 10 l (41797);3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Pro Wood Protect Opaque Acryl Black, 3 l (41792);3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Pro Wood Protect Opaque Acryl White, 10 l;3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Pro Wood Protect Opaque Acryl White, 3 l;3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Pro Wood Protect Opaque Acryl White/Base AA, 9,1 l (41798);3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Pro Wood Protect Opaque Acryl White/Base AA, 2,8 l (41793);3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Reflexfri helmatt takfärg 2, 0,75 l;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Reflexfri tak 2, 10 l;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Reflexfri tak 2, 3 l;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Reflexfri Takfärg 2 Vit, 10 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Reflexfri Takfärg 2 Vit, 3 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Supertäcklasyr Base BB, 0,7 l (41754);3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Supertäcklasyr Base BB, 2,8 l (41759);3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Supertäcklasyr Base BB, 9,1 l (41764);3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Supertäcklasyr Base CC, 0,7 l (41755);3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Supertäcklasyr Base CC, 2,8 l (41760);3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Supertäcklasyr Base CC, 9,1 l (41765);3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Supertäcklasyr Black, 0,75 l (41752);3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Supertäcklasyr Black, 10 l (41762);3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Supertäcklasyr Black, 3 l (41757);3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Supertäcklasyr Vit/Base AA, 0,7 l (41753);3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Supertäcklasyr Vit/Base AA, 2,8 l (41758);3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Supertäcklasyr Vit/Base AA, 9,1 l (41763);3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Tak & Väggfärg Ultra Mat Base BB, 2,8 l;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Tak & Väggfärg Ultra Mat Base CC, 2,8 l;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Väggfärg 10 500 Vit, 10 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Väggfärg 10 500 Vit, 3 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Väggfärg 10 Bas AA, 0,7 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Väggfärg 10 Bas AA, 2,8 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Väggfärg 10 Bas AA, 9,1 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Väggfärg 10 Bas BB, 0,7 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Väggfärg 10 Bas BB, 2,8 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Väggfärg 10 Bas BB, 9,1 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Väggfärg 10 Bas CC, 2,8 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
