﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Sadolin Facade Putsfasadfärg Base White;3097 0005, 3097 0005;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Facade Putsfasadfärg Base White;3097 0005, 3097 0005;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Grundfärg för väggar och tak;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Grundfärg för väggar och tak Base White;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Grundfärg för väggar och tak Base White;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Perfect Wall Base Clear;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Perfect Wall Base Clear;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Perfect Wall Base White;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Perfect Wall Base White;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Perfect Wall Base White;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin RULLSPACKEL;3097 0017, 3097 0005;Svanen;Spackel;097 Kemiska byggprodukter;2;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Sadolin Light & Space Base white;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Snickerifärg V Blank Base white;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Snickerifärg V Blank Base white;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Snickerifärg V Blank Base white;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Snickerifärg V Halvblank Base clear;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Snickerifärg V Halvblank Base clear;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Snickerifärg V Halvblank Base clear;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Snickerifärg V Halvblank Base white;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Snickerifärg V Halvblank RAL 9010;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Snickerifärg V Halvblank RAL 9010;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Snickerifärg V Halvblank RAL 9010;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin SNICKERIFÄRG V HALVBLANK S0502Y;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin SNICKERIFÄRG V HALVBLANK S0502Y;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Snickerifärg V Halvblank Svart;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Snickerifärg V Halvblank Svart;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Snickerifärg V Halvblank Svart;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Snickerifärg V Halvmatt Base white;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Snickerifärg V Halvmatt Base white;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Snickerifärg V Halvmatt Base white;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Snickerigrund V Base white;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Snickerigrund V Base white;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Snickerigrund V Base white;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Snickerigrund V Base white;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Takfärg vit;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Takfärg Vit;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Takfärg Vit;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Takfärg Vit;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Takfärg Vit;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Vägg och Takfärg Helmatt Base white;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Vägg och Takfärg Helmatt Base white;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Vägg och Takfärg Helmatt Base white;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Vägg och Takfärg Helmatt Base white;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Väggfärg Halvmatt  Base medium;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Väggfärg Halvmatt Base clear;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Väggfärg Halvmatt Base clear;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Väggfärg Halvmatt Base clear;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Väggfärg Halvmatt Base clear;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Väggfärg Halvmatt Base clear;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Väggfärg Halvmatt Base white;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Väggfärg Halvmatt Base white;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Väggfärg Halvmatt Base white;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Väggfärg Halvmatt Base white;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Väggfärg Halvmatt Base white;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Väggfärg Helmatt Base clear;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Väggfärg Helmatt Base clear;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Väggfärg Helmatt Base clear;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Väggfärg Helmatt Base medium;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Väggfärg Helmatt Base white;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Väggfärg Helmatt Base white;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Väggfärg Helmatt Base white;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Väggfärg Helmatt Base white;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Väggfärg Matt 10 Base Clear;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Väggfärg Matt 10 Base White;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Väggfärg Matt 7 Base Clear;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Väggfärg Matt 7 Base Clear;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Väggfärg Matt 7 Base Clear;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Väggfärg Matt 7 Base Clear;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Väggfärg Matt 7 Base Clear;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Väggfärg Matt 7 Base Clear;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Väggfärg Matt 7 Base white;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Väggfärg Matt 7 Base white;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Väggfärg Matt 7 Base white;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Väggfärg Matt 7 Base white;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Väggfärg Matt 7 Base white;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Väggfärg Matt 7 Base white;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Väggfärg Matt 7 Base white;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Väggfärg Matt 7 Base white;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Väggfärg Matt Base clear;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Väggfärg Matt Base medium;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Väggfärg Matt Base white;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Väggfärg Matt, svart;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Väggfärg Matt, svart;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Väggfärg Matt, svart;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Väggfärg Matt, svart;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Väggfärg Supermatt Base clear;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Väggfärg Supermatt Base clear;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Väggfärg Supermatt Base white;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Väggfärg Supermatt Base white;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Väggfärg Supermatt Base white;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Väggfärg Supermatt Base white;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin VÄGGSPACKEL GROV;3097 0017, 3097 0005;Svanen;Spackel;097 Kemiska byggprodukter;2;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin VÄGGSPACKEL GROV;3097 0017, 3097 0005;Svanen;Spackel;097 Kemiska byggprodukter;2;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin VÄGGSPACKEL MEDIUM;3097 0017, 3097 0005;Svanen;Spackel;097 Kemiska byggprodukter;2;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin VÄGGSPACKEL MEDIUM;3097 0017, 3097 0005;Svanen;Spackel;097 Kemiska byggprodukter;2;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
