﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Coop Änglamark Dermacare Repair creme 63%, 100 ml;5090 0112, 5090 0040;Svanen;Hudkräm;090 Kosmetiska produkter;3;Änglamark;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Coop Änglamark Dermacare Repair creme 63%, 100 ml;5090 0112, 5090 0040;Svanen;Hudkräm;090 Kosmetiska produkter;3;Änglamark;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Coop Änglamark fryspåsar 2 l, 40 st;3047 0010;Svanen;Fryspåsar;047 Engångsartiklar för mat;4;Änglamark;H P Rani Plast AB;Industrivägen 34;Klågerup
Coop Änglamark fryspåsar 3 l, 30 st;3047 0010;Svanen;Fryspåsar;047 Engångsartiklar för mat;4;Änglamark;H P Rani Plast AB;Industrivägen 34;Klågerup
Coop Änglamark fryspåsar 5 l, 25 st;3047 0010;Svanen;Fryspåsar;047 Engångsartiklar för mat;4;Änglamark;H P Rani Plast AB;Industrivägen 34;Klågerup
Coop Änglamark fryspåsar 8 l, 20 st;3047 0010;Svanen;Fryspåsar;047 Engångsartiklar för mat;4;Änglamark;H P Rani Plast AB;Industrivägen 34;Klågerup
Coop Änglamark Handdisk, 500 ml;3025 0043;Svanen;Handdiskmedel;025 Handdiskmedel;6;Änglamark;Cleano Production AB;Västra Långgatan 8;Älgarås
Coop Änglamark Knäckformar 14*18 mm, 240 st;3049 0018;Svanen;Bakform;049 Fettäta papper;4;Änglamark;Siluett of Sweden AB;Box 421;Kristinehamn
Coop Änglamark Köksspray, 500 ml;3026 0215;Svanen;Köksrengöringsmedel;026 Rengöringsmedel;6;Änglamark;Cleano Production AB;Västra Långgatan 8;Älgarås
Coop Änglamark Night ultratynde bind med vingar/vinger;4023 0019;Svanen;Binda och tampong;023 Hygienprodukter;6;Änglamark;Delipap Oy;Teollisuustie 19;VEIKKOLA
Coop Änglamark Normal Pantyliners;4023 0019;Svanen;Binda och tampong;023 Hygienprodukter;6;Änglamark;Delipap Oy;Teollisuustie 19;VEIKKOLA
Coop Änglamark Normal Ultra Thin With Wings;4023 0019;Svanen;Binda och tampong;023 Hygienprodukter;6;Änglamark;Delipap Oy;Teollisuustie 19;VEIKKOLA
COOP Änglamark Sun Lotion SPF15 waterproof, 200 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt för barn;090 Kosmetiska produkter;3;Änglamark;DermaPharm A/S;Europavej 10;Fårup
COOP Änglamark Sun Lotion SPF30 waterproof, 200 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt;090 Kosmetiska produkter;3;Änglamark;DermaPharm A/S;Europavej 10;Fårup
COOP Änglamark Sun Spray faktor SPF 30, 200 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt för barn;090 Kosmetiska produkter;3;Änglamark;DermaPharm A/S;Europavej 10;Fårup
COOP Änglamark Sun Spray SPF 15, 200 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt för barn;090 Kosmetiska produkter;3;Änglamark;DermaPharm A/S;Europavej 10;Fårup
Coop Änglamark Super Ultra Thin With Wings;4023 0019;Svanen;Binda och tampong;023 Hygienprodukter;6;Änglamark;Delipap Oy;Teollisuustie 19;VEIKKOLA
Coop Änglamark Tvål, 2 x 85 g (art. nr. 516062);5090 0079, 5090 0057;Svanen;Handtvål, fast;090 Kosmetiska produkter;3;Änglamark;Victoria Scandinavian Soap AB;Muskötgatan 10;Helsingborg
Coop Änglamark Universalspray, 500 ml;3026 0146;Svanen;Allrengöringsmedel;026 Rengöringsmedel;6;Änglamark;Cleano Production AB;Västra Långgatan 8;Älgarås
Coop Änglamark WC-rent, 750 ml;3026 0216;Svanen;WC-rengöringsmedel;026 Rengöringsmedel;6;Änglamark;Cleano Production AB;Västra Långgatan 8;Älgarås
Änglamark - kitchen towels from recycled paper in quality "S";4005 0067;Svanen;Hushållspapper;005 Mjukpapper;5;Änglamark;SHP Harmanec, a.s.;Harmanec 2;Harmanec
Änglamark - toilet paper from recycled paper in quality "S";4005 0067;Svanen;Toalettpapper;005 Mjukpapper;5;Änglamark;SHP Harmanec, a.s.;Harmanec 2;Harmanec
Änglamark 3 in 1 face cleanser, 200 ml;5090 0097, 5090 0003;Svanen;Ansiktsrengöring;090 Kosmetiska produkter;3;Änglamark;Allison A/S;Hjortkærvej 2;Bramming
Änglamark Aftersun Spray, 200 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt;090 Kosmetiska produkter;3;Änglamark;DermaPharm A/S;Europavej 10;Fårup
Änglamark Aftersun, 200 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt;090 Kosmetiska produkter;3;Änglamark;DermaPharm A/S;Europavej 10;Fårup
Änglamark Baby Bath mild free from perfume and color, 250 ml;3090 0372;Svanen;Barntvål;090 Kosmetiska produkter;3;Änglamark;Hardford AB;Box 1213;Linköping
Änglamark Baby Cold cheeks, 60 ml;5090 0112, 5090 0040;Svanen;Hudkräm för barn;090 Kosmetiska produkter;3;Änglamark;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Änglamark baby cotton sticks, 64 stk;5023 0072, 5023 0028;Svanen;Bomullsvadd och bomullspinne för barn;023 Hygienprodukter;6;Änglamark;Curatex GmbH;Dr. Herrmann-Lindrath-Strasse 23;Wahlstedt
Änglamark Baby Lanolin Balm, 100 ml;5090 0112, 5090 0040;Svanen;Hudkräm för barn;090 Kosmetiska produkter;3;Änglamark;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Änglamark baby Lanolin Salve, 100 ml;5090 0094, 5090 0002;Svanen;Hudkräm för barn;090 Kosmetiska produkter;3;Änglamark;DermaPharm A/S;Europavej 10;Fårup
Änglamark Baby Lotion free from perfume and color, 250 ml;3090 0371;Svanen;Hudkräm för barn;090 Kosmetiska produkter;3;Änglamark;Hardford AB;Box 1213;Linköping
Änglamark Baby Oil free from perfume and color, 150 ml;3090 0371;Svanen;Hudkräm för barn;090 Kosmetiska produkter;3;Änglamark;Hardford AB;Box 1213;Linköping
Änglamark Baby Powder free from perfume and color, 100 g;3090 0371;Svanen;Hudkräm för barn;090 Kosmetiska produkter;3;Änglamark;Hardford AB;Box 1213;Linköping
Änglamark Baby Shampoo mild free from perfume and color, 250 ml;3090 0372;Svanen;Hårvård för barn;090 Kosmetiska produkter;3;Änglamark;Hardford AB;Box 1213;Linköping
Änglamark Baby Wash All-In-One mild free from perfume and color, 250 ml;3090 0372;Svanen;Barntvål;090 Kosmetiska produkter;3;Änglamark;Hardford AB;Box 1213;Linköping
Änglamark Baby Wipes free from perfume, 72 & 24 st./stk./kpl;3090 0023;Svanen;Våtservett;090 Kosmetiska produkter;3;Änglamark;K. Ungh AB;Skjutbanevägen 8;Bollnäs
Änglamark Baby Wipes, 24 st;3090 0023;Svanen;Våtservett för barn;090 Kosmetiska produkter;3;Änglamark;K. Ungh AB;Skjutbanevägen 8;Bollnäs
Änglamark Baby Zinc Cream, 100 ml;5090 0112, 5090 0040;Svanen;Hudkräm för barn;090 Kosmetiska produkter;3;Änglamark;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Änglamark Baby Zink Salve, 100 ml;5090 0094, 5090 0002;Svanen;Hudkräm för barn;090 Kosmetiska produkter;3;Änglamark;DermaPharm A/S;Europavej 10;Fårup
Änglamark Bagepapir 10 m x 38 cm 39g/m2 ubleget (532687 1163303);5049 0005;Svanen;Bakpapper;049 Fettäta papper;4;Änglamark;Rul-Let A/S;Søstvej 13;Aabenraa
Änglamark Bagepapir 42 x 38 cm 18 stk 39 g/m2 ubleget (1163103 532679);5049 0005;Svanen;Bakpapper;049 Fettäta papper;4;Änglamark;Rul-Let A/S;Søstvej 13;Aabenraa
Änglamark Balsam Normal med parfym, 200 ml;5090 0214;Svanen;Balsam;090 Kosmetiska produkter;3;Änglamark;Aroma AD;12 Kiril Blagoev Str.;Sofia
Änglamark Bamboo Baby Wipes, 72 stk.;5090 0421, 5090 0260;Svanen;Våtservett för barn;090 Kosmetiska produkter;3;Änglamark;Hangzhou Guoguang Touring Commodity Co. Ltd.;No. 8, Yushun Road, Yujiayan Country;Hangzhou
Änglamark Bath Refill, 50 ml;5026 0239, 5026 0122;Svanen;Bad - och sanitetsrengöringsmedel;026 Rengöringsmedel;6;Änglamark;NOPA Nordic A/S;Havrevænget 13;Hobro
Änglamark Bath Spray, 500 ml;5026 0239, 5026 0122;Svanen;Bad - och sanitetsrengöringsmedel;026 Rengöringsmedel;6;Änglamark;NOPA Nordic A/S;Havrevænget 13;Hobro
Änglamark Blockljus 100% Stearin Ø 70x200 mm, (Coop Sweeden)154;5088 0002;Svanen;Stearinljus;088 Ljus;2;Änglamark;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Änglamark Bodylotion, 200 ml;5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;Änglamark;DermaPharm A/S;Europavej 10;Fårup
Änglamark Bodylotion, 500 ml;5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;Änglamark;DermaPharm A/S;Europavej 10;Fårup
Änglamark Classic Toothpaste, 75 ml;5090 0240;Svanen;Tandkräm;090 Kosmetiska produkter;3;Änglamark;Dtales ApS;Maltevangen 11;Gentofte
Änglamark Conditioner Normal, 200 ml;5090 0214;Svanen;Balsam;090 Kosmetiska produkter;3;Änglamark;Aroma AD;12 Kiril Blagoev Str.;Sofia
Änglamark Conditioner Spray Leave In, 200 ml – 20002003;5090 0094, 5090 0002;Svanen;Balsam;090 Kosmetiska produkter;3;Änglamark;DermaPharm A/S;Europavej 10;Fårup
Änglamark Day Cream, 50 ml;5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;Änglamark;DermaPharm A/S;Europavej 10;Fårup
Änglamark Deo Roll On, 50 ml;5090 0097, 5090 0003;Svanen;Deodorant;090 Kosmetiska produkter;3;Änglamark;Allison A/S;Hjortkærvej 2;Bramming
Änglamark Face Cream for Men, 50 ml;5090 0097, 5090 0003;Svanen;Hudkräm;090 Kosmetiska produkter;3;Änglamark;Allison A/S;Hjortkærvej 2;Bramming
Änglamark Face Cream for Men, 50 ml;5090 0097, 5090 0003;Svanen;Hudkräm;090 Kosmetiska produkter;3;Änglamark;Allison A/S;Hjortkærvej 2;Bramming
Änglamark Fine Wash, 500 ml;5006 0101, 5006 0101;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Änglamark;NOPA Nordic A/S;Havrevænget 13;Hobro
Änglamark Fine Wash, 500 ml;5006 0101, 5006 0101;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Änglamark;NOPA Nordic A/S;Havrevænget 13;Hobro
Änglamark Flytande kulörtvättmedel, 900 ml;5006 0101, 5006 0101;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Änglamark;NOPA Nordic A/S;Havrevænget 13;Hobro
Änglamark Flytande kulörtvättmedel, 900 ml;5006 0101, 5006 0101;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Änglamark;NOPA Nordic A/S;Havrevænget 13;Hobro
Änglamark Flytande vittvättmedel, 900 ml;5006 0101, 5006 0101;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Änglamark;NOPA Nordic A/S;Havrevænget 13;Hobro
Änglamark Flytande vittvättmedel, 900 ml;5006 0101, 5006 0101;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Änglamark;NOPA Nordic A/S;Havrevænget 13;Hobro
Änglamark Grillbriketter, 2,5 kg;3087 0004;Svanen;Grillbriketter;087 Fasta bränslen och upptändningsprodukter;3;Änglamark;Gryfskand Sp. z o.o;Ul. Fabryczna 4;Gryfino
Änglamark Grillkol, 2,5 kg;3087 0004;Svanen;Grillkol;087 Fasta bränslen och upptändningsprodukter;3;Änglamark;Gryfskand Sp. z o.o;Ul. Fabryczna 4;Gryfino
Änglamark Hair & Body Shampoo 2 in 1 for Men, 200 ml;5090 0214;Svanen;Duschtvål;090 Kosmetiska produkter;3;Änglamark;Aroma AD;12 Kiril Blagoev Str.;Sofia
Änglamark Hand Cream, 100 ml;5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;Änglamark;DermaPharm A/S;Europavej 10;Fårup
Änglamark Handdiskmedel Daggdroppe, 500 ml;3025 0043;Svanen;Handdiskmedel;025 Handdiskmedel;6;Änglamark;Cleano Production AB;Västra Långgatan 8;Älgarås
Änglamark Handdiskmedel Havsbris, 500 ml;3025 0043;Svanen;Handdiskmedel;025 Handdiskmedel;6;Änglamark;Cleano Production AB;Västra Långgatan 8;Älgarås
Änglamark Handdiskmedel Vårblom, 500 ml;3025 0043;Svanen;Handdiskmedel;025 Handdiskmedel;6;Änglamark;Cleano Production AB;Västra Långgatan 8;Älgarås
Änglamark Hushållspapper;3005 0006;Svanen;Hushållspapper;005 Mjukpapper;5;Änglamark;Metsä Tissue AB;Holländaregatan 4;Mariestad
Änglamark Intimate Wash, 200 ml;5090 0002, 5090 0002;Svanen;Intimtvål;090 Kosmetiska produkter;3;Änglamark;DermaPharm A/S;Europavej 10;Fårup
Änglamark Kids Shampoo, 250 ml;5090 0002, 5090 0002;Svanen;Schampo för barn;090 Kosmetiska produkter;3;Änglamark;DermaPharm A/S;Europavej 10;Fårup
Änglamark Kids Sun Spray, SPF 50, 200 ml - 20002080;5090 0095, 5090 0002;Svanen;Solskyddsprodukt för barn;090 Kosmetiska produkter;3;Änglamark;DermaPharm A/S;Europavej 10;Fårup
Änglamark Kids Sun Spray, SPF 50, 200 ml - 20002081;5090 0095, 5090 0002;Svanen;Solskyddsprodukt för barn;090 Kosmetiska produkter;3;Änglamark;DermaPharm A/S;Europavej 10;Fårup
Änglamark Kitchen Refill, 50 ml;5026 0238, 5026 0122;Svanen;Köksrengöringsmedel;026 Rengöringsmedel;6;Änglamark;NOPA Nordic A/S;Havrevænget 13;Hobro
Änglamark Kitchen Spray, 500 ml;5026 0238, 5026 0122;Svanen;Köksrengöringsmedel;026 Rengöringsmedel;6;Änglamark;NOPA Nordic A/S;Havrevænget 13;Hobro
Änglamark Koncentrerat kulörtvättmedel, 1 kg;5006 0101, 5006 0101;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Änglamark;NOPA Nordic A/S;Havrevænget 13;Hobro
Änglamark Koncentrerat kulörtvättmedel, 1 kg;5006 0101, 5006 0101;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Änglamark;NOPA Nordic A/S;Havrevænget 13;Hobro
Änglamark Koncentrerat vittvättmedel, 1 kg;5006 0101, 5006 0101;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Änglamark;NOPA Nordic A/S;Havrevænget 13;Hobro
Änglamark Koncentrerat vittvättmedel, 1 kg;5006 0101, 5006 0101;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Änglamark;NOPA Nordic A/S;Havrevænget 13;Hobro
Änglamark Kronelys Ø 22x200 mm, 10 stk., 180;5088 0002;Svanen;Stearinljus;088 Ljus;2;Änglamark;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Änglamark Lip Balm, 2 x 5,0 g;5090 0268, 5090 0003;Svanen;Läppvård;090 Kosmetiska produkter;3;Änglamark;Allison A/S;Hjortkærvej 2;Bramming
Änglamark Liquid Hand Soap, 1000 ml (bottle);5090 0318;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Änglamark;Serpol Cosmetics;ul. Nowa 2;Mieścisko
Änglamark Liquid Hand Soap, 350 ml (bottle);5090 0318;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Änglamark;Serpol Cosmetics;ul. Nowa 2;Mieścisko
Änglamark Liquid Hand Soap, 500 ml (refill bag);5090 0318;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Änglamark;Serpol Cosmetics;ul. Nowa 2;Mieścisko
Änglamark Ljus, Ø 7x15 cm 100% Stearin (Coop Sweden), 48;5088 0002;Svanen;Stearinljus;088 Ljus;2;Änglamark;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Änglamark make-up cleaning wipe, 25 stk;3090 0023;Svanen;Våtservett;090 Kosmetiska produkter;3;Änglamark;K. Ungh AB;Skjutbanevägen 8;Bollnäs
Änglamark make-up cleaning wipes, 25 st;3090 0023;Svanen;Ansiktsrengöring;090 Kosmetiska produkter;3;Änglamark;K. Ungh AB;Skjutbanevägen 8;Bollnäs
Änglamark Maskindisktabletter, 30 stk.;5017 0059;Svanen;Maskindiskmedel;017 Maskindiskmedel och spolglans;7;Änglamark;NOPA Nordic A/S;Havrevænget 13;Hobro
Änglamark Maskindisktabletter, 30 stk.;5017 0059;Svanen;Maskindiskmedel;017 Maskindiskmedel och spolglans;7;Änglamark;NOPA Nordic A/S;Havrevænget 13;Hobro
Änglamark Maskindisktabletter, 60 stk.;5017 0059;Svanen;Maskindiskmedel;017 Maskindiskmedel och spolglans;7;Änglamark;NOPA Nordic A/S;Havrevænget 13;Hobro
Änglamark Mellemlægspapir, 8 x 11 cm, 500 stk (1164204 532678);5049 0005;Svanen;Smörgåspapper;049 Fettäta papper;4;Änglamark;Rul-Let A/S;Søstvej 13;Aabenraa
Änglamark Nail Polish Remover, 100 ml;5090 0097, 5090 0003;Svanen;Nagellacksborttagare;090 Kosmetiska produkter;3;Änglamark;Allison A/S;Hjortkærvej 2;Bramming
Änglamark Night Cream, 50 ml;5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;Änglamark;DermaPharm A/S;Europavej 10;Fårup
Änglamark Nipple balm, 30 ml;5090 0112, 5090 0040;Svanen;Hudkräm;090 Kosmetiska produkter;3;Änglamark;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Änglamark nursing pads, 50 stk;5023 0072, 5023 0028;Svanen;Amningsinlägg;023 Hygienprodukter;6;Änglamark;Curatex GmbH;Dr. Herrmann-Lindrath-Strasse 23;Wahlstedt
Änglamark Shampoo 2 in 1, 200 ml;5090 0214;Svanen;Schampo;090 Kosmetiska produkter;3;Änglamark;Aroma AD;12 Kiril Blagoev Str.;Sofia
Änglamark Shampoo Normal med parfym, 200 ml;5090 0214;Svanen;Schampo;090 Kosmetiska produkter;3;Änglamark;Aroma AD;12 Kiril Blagoev Str.;Sofia
Änglamark Shampoo Normal, 1 l;5090 0214;Svanen;Schampo;090 Kosmetiska produkter;3;Änglamark;Aroma AD;12 Kiril Blagoev Str.;Sofia
Änglamark Shampoo Normal, 200 ml;5090 0214;Svanen;Schampo;090 Kosmetiska produkter;3;Änglamark;Aroma AD;12 Kiril Blagoev Str.;Sofia
Änglamark Shaving foam for men, 200 ml;5090 0296, 5090 0003;Svanen;Hudkräm;090 Kosmetiska produkter;3;Änglamark;Allison A/S;Hjortkærvej 2;Bramming
Änglamark shaving gel, 150 ml;5090 0003;Svanen;Hudkräm;090 Kosmetiska produkter;3;Änglamark;Allison A/S;Hjortkærvej 2;Bramming
Änglamark shaving gel, 150 ml;5090 0003;Svanen;Hudkräm;090 Kosmetiska produkter;3;Änglamark;Allison A/S;Hjortkærvej 2;Bramming
Änglamark Shower Gel, 1000 ml;5090 0002, 5090 0002;Svanen;Duschtvål;090 Kosmetiska produkter;3;Änglamark;DermaPharm A/S;Europavej 10;Fårup
Änglamark Shower Gel, 200 ml;5090 0002, 5090 0002;Svanen;Duschtvål;090 Kosmetiska produkter;3;Änglamark;DermaPharm A/S;Europavej 10;Fårup
Änglamark Skintonic, 200 ml;5090 0094, 5090 0002;Svanen;Ansiktsrengöring;090 Kosmetiska produkter;3;Änglamark;DermaPharm A/S;Europavej 10;Fårup
Änglamark Smörgåspapper, 50 m x 28 cm, (11641);5049 0005;Svanen;Smörgåspapper;049 Fettäta papper;4;Änglamark;Rul-Let A/S;Søstvej 13;Aabenraa
Änglamark Spolglans, 500 ml;5017 0055;Svanen;Spolglans;017 Maskindiskmedel och spolglans;7;Änglamark;NOPA Nordic A/S;Havrevænget 13;Hobro
Änglamark Spolglans, 500 ml;5017 0055;Svanen;Spolglans;017 Maskindiskmedel och spolglans;7;Änglamark;NOPA Nordic A/S;Havrevænget 13;Hobro
Änglamark Sun Face cream SPF 30, 50 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt;090 Kosmetiska produkter;3;Änglamark;DermaPharm A/S;Europavej 10;Fårup
Änglamark Sun Face cream SPF 30, 50 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt;090 Kosmetiska produkter;3;Änglamark;DermaPharm A/S;Europavej 10;Fårup
Änglamark Sun Face cream SPF 50, 50 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt;090 Kosmetiska produkter;3;Änglamark;DermaPharm A/S;Europavej 10;Fårup
Änglamark Sun Face cream SPF 50, 50 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt;090 Kosmetiska produkter;3;Änglamark;DermaPharm A/S;Europavej 10;Fårup
Änglamark Sun Lotion SPF 50, 75 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt;090 Kosmetiska produkter;3;Änglamark;DermaPharm A/S;Europavej 10;Fårup
Änglamark Sun Scalp and Hair Spray SPF30, 100 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt;090 Kosmetiska produkter;3;Änglamark;DermaPharm A/S;Europavej 10;Fårup
Änglamark Sun Spray SPF 30, 200 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt;090 Kosmetiska produkter;3;Änglamark;DermaPharm A/S;Europavej 10;Fårup
Änglamark Sun Spray SPF 30, 200 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt;090 Kosmetiska produkter;3;Änglamark;DermaPharm A/S;Europavej 10;Fårup
Änglamark Sunlotion SPF 50, 75 ml - 26001232;5090 0095, 5090 0002;Svanen;Solskyddsprodukt;090 Kosmetiska produkter;3;Änglamark;DermaPharm A/S;Europavej 10;Fårup
Änglamark Sunlotion SPF30, 500 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt;090 Kosmetiska produkter;3;Änglamark;DermaPharm A/S;Europavej 10;Fårup
Änglamark Sunlotion, Roll-On SPF 50, 50 ml - 20002083;5090 0095, 5090 0002;Svanen;Solskyddsprodukt;090 Kosmetiska produkter;3;Änglamark;DermaPharm A/S;Europavej 10;Fårup
Änglamark Sunlotion, SPF 50, 75 ml - 26001233;5090 0095, 5090 0002;Svanen;Solskyddsprodukt;090 Kosmetiska produkter;3;Änglamark;DermaPharm A/S;Europavej 10;Fårup
Änglamark toalettpapper;3005 0006;Svanen;Toalettpapper;005 Mjukpapper;5;Änglamark;Metsä Tissue AB;Holländaregatan 4;Mariestad
Änglamark Toothpaste Fresh Taste, 75 ml;5090 0240;Svanen;Tandkräm;090 Kosmetiska produkter;3;Änglamark;Dtales ApS;Maltevangen 11;Gentofte
Änglamark VATPINDE - EKOLOGISK BOMULD -  Baby safety buds, 60 stk.;5023 0065;Svanen;Bomullsvadd och bomullspinne för barn;023 Hygienprodukter;6;Änglamark;Lemoine France SAS;ZI Le C.I.R.I.A.M.;Caligny
Änglamark VATPINDE - EKOLOGISK BOMULD -  Make up cotton buds, 90 stk.;5023 0065;Svanen;Bomullsvadd och bomullspinne;023 Hygienprodukter;6;Änglamark;Lemoine France SAS;ZI Le C.I.R.I.A.M.;Caligny
Änglamark VATPINDE - EKOLOGISK BOMULD, 200 stk.;5023 0065;Svanen;Bomullsvadd och bomullspinne;023 Hygienprodukter;6;Änglamark;Lemoine France SAS;ZI Le C.I.R.I.A.M.;Caligny
Änglamark Värmeljus 100% Stearin Ø 38x21 mm 20-pack, 153;5088 0002;Svanen;Stearinljus;088 Ljus;2;Änglamark;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Änglamark Window Refill, 50 ml;5026 0238, 5026 0122;Svanen;Glas- och spegelrengöringsmedel;026 Rengöringsmedel;6;Änglamark;NOPA Nordic A/S;Havrevænget 13;Hobro
Änglamark Window Refill, 50 ml;5026 0238, 5026 0122;Svanen;Glas- och spegelrengöringsmedel;026 Rengöringsmedel;6;Änglamark;NOPA Nordic A/S;Havrevænget 13;Hobro
Änglamark Window Spray, 500 ml;5026 0238, 5026 0122;Svanen;Glas- och spegelrengöringsmedel;026 Rengöringsmedel;6;Änglamark;NOPA Nordic A/S;Havrevænget 13;Hobro
Änglamark Window Spray, 500 ml;5026 0238, 5026 0122;Svanen;Glas- och spegelrengöringsmedel;026 Rengöringsmedel;6;Änglamark;NOPA Nordic A/S;Havrevænget 13;Hobro
Änglamark, antikljus, 10 st, 21-25 cm, färgade
