﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Munken Polar  EU Ecolabel;SE/011/005;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Polar 1,3  EU Ecolabel;SE/011/005;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Polar Laminated  EU Ecolabel;SE/011/005;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Polar Rough  EU Ecolabel;SE/011/005;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Polar Rough Laminated  EU Ecolabel;SE/011/005;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Premium Cream 13  EU Ecolabel;SE/011/005;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Premium Cream 15  EU Ecolabel;SE/011/005;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Premium Cream 17.5  EU Ecolabel;SE/011/005;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Premium Cream 19.5  EU Ecolabel;SE/011/005;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Premium White 15  EU Ecolabel;SE/011/005;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Premium White 17.5  EU Ecolabel;SE/011/005;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Premium White 19.5  EU Ecolabel;SE/011/005;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Print Cream 15  EU Ecolabel;SE/011/005;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Print Cream 18  EU Ecolabel;SE/011/005;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Print Cream 20  EU Ecolabel;SE/011/005;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Print White 15  EU Ecolabel;SE/011/005;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Print White 18  EU Ecolabel;SE/011/005;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Print White 20  EU Ecolabel;SE/011/005;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Pure  EU Ecolabel;SE/011/005;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Pure 1,3  EU Ecolabel;SE/011/005;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Pure Laminated  EU Ecolabel;SE/011/005;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Pure Rough  EU Ecolabel;SE/011/005;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Pure Rough Laminated  EU Ecolabel;SE/011/005;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
