﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Shafir Bilshampo, 5 l;3013 0126;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Fälgrent Turbo (konsument), 0,5 l;3013 0126;Svanen;Fälg- och däckrengöring;013 Produkter för fordonsvård;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Fälgrent Turbo (konsument), 0,75 l;3013 0126;Svanen;Fälg- och däckrengöring;013 Produkter för fordonsvård;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Fälgrent Turbo (konsument), 1 l;3013 0126;Svanen;Fälg- och däckrengöring;013 Produkter för fordonsvård;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Fälgrent Turbo (konsument), 5 l;3013 0126;Svanen;Fälg- och däckrengöring;013 Produkter för fordonsvård;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Fälgrent Turbo, 1 l;3013 0126;Svanen;Övrig bil- och båtvårdsprodukt;013 Produkter för fordonsvård;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Fälgrent Turbo, 10 l;3013 0126;Svanen;Övrig bil- och båtvårdsprodukt;013 Produkter för fordonsvård;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Fälgrent Turbo, 1000 l;3013 0126;Svanen;Övrig bil- och båtvårdsprodukt;013 Produkter för fordonsvård;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Fälgrent Turbo, 200 l;3013 0126;Svanen;Övrig bil- och båtvårdsprodukt;013 Produkter för fordonsvård;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Fälgrent Turbo, 25 l;3013 0126;Svanen;Övrig bil- och båtvårdsprodukt;013 Produkter för fordonsvård;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Fälgrent Turbo, 5 l;3013 0126;Svanen;Övrig bil- och båtvårdsprodukt;013 Produkter för fordonsvård;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Kallavfettning, 1 l;3013 0126;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Kallavfettning, 10 l;3013 0126;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Kallavfettning, 1000 l;3013 0126;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Kallavfettning, 200 l;3013 0126;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Kallavfettning, 25 l;3013 0126;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Kallavfettning, 5 l;3013 0126;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
