﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Pineline Metalltvätt, 200 l;4065 0006;Svanen;Industriellt rengörings- och avfettningsmedel;065 Industriella rengörings- och avfettningsmedel;3;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Metalltvätt, 4 l;4065 0006;Svanen;Industriellt rengörings- och avfettningsmedel;065 Industriella rengörings- och avfettningsmedel;3;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Polishing Wax;4013 0027;Svanen;Vax och polish;013 Produkter för fordonsvård;6;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Power Cleaner, 0,5 l;4065 0006;Svanen;Industriellt rengörings- och avfettningsmedel;065 Industriella rengörings- och avfettningsmedel;3;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Power Cleaner, 20 l;4065 0006;Svanen;Industriellt rengörings- och avfettningsmedel;065 Industriella rengörings- och avfettningsmedel;3;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Power Cleaner, 200 l;4065 0006;Svanen;Industriellt rengörings- och avfettningsmedel;065 Industriella rengörings- och avfettningsmedel;3;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Pressure Wash HD, 1000 l;4065 0006;Svanen;Industriellt rengörings- och avfettningsmedel;065 Industriella rengörings- och avfettningsmedel;3;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Pressure Wash HD, 20 l;4065 0006;Svanen;Industriellt rengörings- och avfettningsmedel;065 Industriella rengörings- och avfettningsmedel;3;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Pressure Wash HD, 200 l;4065 0006;Svanen;Industriellt rengörings- och avfettningsmedel;065 Industriella rengörings- och avfettningsmedel;3;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Rinsing Wax;4013 0027;Svanen;Vax och polish;013 Produkter för fordonsvård;6;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Shine XL, 10 l;4013 0027;Svanen;Vax och polish;013 Produkter för fordonsvård;6;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Super Gloss;4013 0027;Svanen;Vax och polish;013 Produkter för fordonsvård;6;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Varmkomponentvätt / Comp-Clean FA, 1000 l;4065 0006;Svanen;Industriellt rengörings- och avfettningsmedel;065 Industriella rengörings- och avfettningsmedel;3;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Varmkomponentvätt / Comp-Clean FA, 20 l;4065 0006;Svanen;Industriellt rengörings- och avfettningsmedel;065 Industriella rengörings- och avfettningsmedel;3;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Varmkomponentvätt / Comp-Clean FA, 200 l;4065 0006;Svanen;Industriellt rengörings- och avfettningsmedel;065 Industriella rengörings- och avfettningsmedel;3;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Wheel Wash;4013 0027;Svanen;Fälg- och däckrengöring;013 Produkter för fordonsvård;6;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Vax schampoo, 1 l;4013 0027;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
