﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
J18, Ek;5031 0102;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;FDB Møbler;FDB Møbler;Vallensbæk Torvevej 9;Albertslund
J27C Counter Stol, Børge Mogensen bok / Svart;5031 0124;Svanen;Pall och barstol;031 Möbler och inredning;5;FDB Møbler;FDB Møbler;Vallensbæk Torvevej 9;Albertslund
J27C Counter Stol, Børge Mogensen ek / färgade / rökt;5031 0124;Svanen;Pall och barstol;031 Möbler och inredning;5;FDB Møbler;FDB Møbler;Vallensbæk Torvevej 9;Albertslund
J27C Counter Stol, Børge Mogensen ek / Natur;5031 0124;Svanen;Pall och barstol;031 Möbler och inredning;5;FDB Møbler;FDB Møbler;Vallensbæk Torvevej 9;Albertslund
J46, Ek;5031 0102;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;FDB Møbler;FDB Møbler;Vallensbæk Torvevej 9;Albertslund
J80 Chair Beech;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J80 Chair Beech Agate Grey;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J80 Chair Beech Black;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J80 Chair Beech Black Nature;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J80 Chair Beech Blue Grey;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J80 Chair Beech Forest Green;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J80 Chair Beech Moss Grey;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J80 Chair Beech Ruby Red;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J80 Chair Beech Soap-treated;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J80 Chair Beech Steel Blue;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J80 Chair Beech White;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J80 Chair Beech Wine Red;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J80 Chair Oak Lacquered Natur;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J80 Chair Oak Nature;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J80 Chair Oak Oiled, Nature;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J80 Chair Oak Soaped, Nature;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J80 Chair Smoked Oak, Nature;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J81 Chair Beech Black;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J81 Chair Beech Black Nature;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J81 Chair Oak Lacquered Nature;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J81 Chair Oak oiled;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J81 Chair Oak smoked;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J82 Lounge Chair Beech Black;5031 0121;Svanen;Loungestol;031 Möbler och inredning;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J82 Lounge Chair Beech Black Nature;5031 0121;Svanen;Loungestol;031 Möbler och inredning;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J82 Lounge Chair Oak Lacquered Nature;5031 0121;Svanen;Loungestol;031 Möbler och inredning;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J83 Stool Beech Black;5031 0121;Svanen;Pall och barstol;031 Möbler och inredning;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J83 Stool Beech Black Nature;5031 0121;Svanen;Pall och barstol;031 Möbler och inredning;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J83 Stool Oak Lacquered Nature;5031 0121;Svanen;Pall och barstol;031 Möbler och inredning;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J83B Bench Beech Black;5031 0121;Svanen;Bänk;031 Möbler och inredning;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J83B Bench Beech Black Nature;5031 0121;Svanen;Bänk;031 Möbler och inredning;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J83B Bench Oak Lacquered Nature;5031 0121;Svanen;Bänk;031 Möbler och inredning;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
Radius säng, ek, 160/180cm;5031 0139;Svanen;Sängram;031 Möbler och inredning;5;FDB Møbler;FDB Møbler;Vallensbæk Torvevej 9;Albertslund
