﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Kokliko Round white paper plate, 23 cm;3047 0021;Svanen;Tallrik;047 Engångsartiklar för mat;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko Round white paper plate, 28 cm;3047 0021;Svanen;Tallrik;047 Engångsartiklar för mat;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko, Paper Bowl Printed, 15,5 cm;3047 0021;Svanen;Övriga engångsartiklar för mat;047 Engångsartiklar för mat;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko, Rectangular Printed Paper Plate, 18x18 cm;3047 0021;Svanen;Övriga engångsartiklar för mat;047 Engångsartiklar för mat;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko, Rectangular Printed Paper Plate, 23x23 cm;3047 0021;Svanen;Övriga engångsartiklar för mat;047 Engångsartiklar för mat;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko, Round Printed Paper Plate, 15,5 cm;3047 0021;Svanen;Övriga engångsartiklar för mat;047 Engångsartiklar för mat;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko, Round Printed Paper Plate, 19,5 cm;3047 0021;Svanen;Övriga engångsartiklar för mat;047 Engångsartiklar för mat;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko, Round Printed Paper Plate, 23 cm;3047 0021;Svanen;Övriga engångsartiklar för mat;047 Engångsartiklar för mat;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko, Round Printed Paper Plate, 28 cm;3047 0021;Svanen;Övriga engångsartiklar för mat;047 Engångsartiklar för mat;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos Paper bowl white, 15,5 cm;3047 0021;Svanen;Tallrik;047 Engångsartiklar för mat;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos paper napkins, different design and colours, 2-ply, 25x25 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos paper napkins, different design and colours, 3-ply, 25x25 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos paper napkins, different design and colours, 3-ply, 40x40 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos paper napkins, different design and colours, 2-ply, 40x40 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos paper napkins, different design and colours, 3-ply, 33x33 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos paper napkins, different design and colours, 2-ply, 33x33 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos paper napkins, white, 2-ply, 25x25 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos paper napkins, white, 2-ply, 33x33 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos paper napkins, white, 2-ply, 40x40 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos paper napkins, white, 3-ply, 25x25 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos paper napkins, white, 3-ply, 33x33 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos paper napkins, white, 3-ply, 40x40 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos Rectangular white paper plate, 18x18 cm;3047 0021;Svanen;Tallrik;047 Engångsartiklar för mat;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos Rectangular white paper plate, 23x23 cm;3047 0021;Svanen;Tallrik;047 Engångsartiklar för mat;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos Round white paper plate, 15,5 cm;3047 0021;Svanen;Tallrik;047 Engångsartiklar för mat;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos Round white paper plate, 19,5 cm;3047 0021;Svanen;Tallrik;047 Engångsartiklar för mat;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos Round white paper plate, 23 cm;3047 0021;Svanen;Tallrik;047 Engångsartiklar för mat;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos Round white paper plate, 28 cm;3047 0021;Svanen;Övriga engångsartiklar för mat;047 Engångsartiklar för mat;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos, Paper Bowl Printed, 15,5 cm;3047 0021;Svanen;Övriga engångsartiklar för mat;047 Engångsartiklar för mat;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos, Rectangular Printed Paper Plate, 18x18 cm;3047 0021;Svanen;Övriga engångsartiklar för mat;047 Engångsartiklar för mat;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos, Rectangular Printed Paper Plate, 23x23 cm;3047 0021;Svanen;Övriga engångsartiklar för mat;047 Engångsartiklar för mat;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos, Round Printed Paper Plate, 15,5 cm;3047 0021;Svanen;Övriga engångsartiklar för mat;047 Engångsartiklar för mat;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos, Round Printed Paper Plate, 19,5 cm;3047 0021;Svanen;Övriga engångsartiklar för mat;047 Engångsartiklar för mat;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos, Round Printed Paper Plate, 23 cm;3047 0021;Svanen;Övriga engångsartiklar för mat;047 Engångsartiklar för mat;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos, Round Printed Paper Plate, 28 cm;3047 0021;Svanen;Övriga engångsartiklar för mat;047 Engångsartiklar för mat;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
