﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Liljeholmens Altarljus 50x400 mm 12-p (borrat);3088 0003;Nordic Swan Ecolabel;Candles;088 Candles;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Andaktsljus 13x165 mm 320-p Display utan tryck;3088 0003;Nordic Swan Ecolabel;Candles;088 Candles;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Andaktsljus 13x215 mm 400-p utan tryck;3088 0003;Nordic Swan Ecolabel;Candles;088 Candles;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Andaktsljus, 540-p Vit;3088 0003;Nordic Swan Ecolabel;Candles;088 Candles;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Antikljus 30-p Vit;3088 0003;Nordic Swan Ecolabel;Candles;088 Candles;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Birgittaljus 4-p Vit;3088 0003;Nordic Swan Ecolabel;Candles;088 Candles;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Blockljus 58x130 mm Vit;5088 0007;Nordic Swan Ecolabel;Candles;088 Candles;2;Liljeholmens;ASP-HOLMBLAD A/S;Slotsmarken 10 st.tv.;Hørsholm
Liljeholmens Blockljus 68x100 mm Vit;5088 0007;Nordic Swan Ecolabel;Candles;088 Candles;2;Liljeholmens;ASP-HOLMBLAD A/S;Slotsmarken 10 st.tv.;Hørsholm
Liljeholmens Blockljus 68x130 mm Vit;5088 0007;Nordic Swan Ecolabel;Candles;088 Candles;2;Liljeholmens;ASP-HOLMBLAD A/S;Slotsmarken 10 st.tv.;Hørsholm
Liljeholmens Blockljus 68x150 mm Vit;5088 0007;Nordic Swan Ecolabel;Candles;088 Candles;2;Liljeholmens;ASP-HOLMBLAD A/S;Slotsmarken 10 st.tv.;Hørsholm
Liljeholmens Christinaljus 8-p Vit;3088 0003;Nordic Swan Ecolabel;Candles;088 Candles;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Christinaljus, 8-p med färg;3088 0003;Nordic Swan Ecolabel;Candles;088 Candles;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Gilleljus 1-p Röd 50x120mm;3088 0003;Nordic Swan Ecolabel;Candles;088 Candles;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Gilleljus 1-p Röd 5x20mm;3088 0003;Nordic Swan Ecolabel;Candles;088 Candles;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Gilleljus 1-p Vit 50x120mm;3088 0003;Nordic Swan Ecolabel;Candles;088 Candles;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Gilleljus 1-p Vit 50x200mm;3088 0003;Nordic Swan Ecolabel;Candles;088 Candles;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Gilleljus 1-p Vit 50x275mm;3088 0003;Nordic Swan Ecolabel;Candles;088 Candles;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Gilleljus 1-p Vit 50X350mm;3088 0003;Nordic Swan Ecolabel;Candles;088 Candles;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Gilleljus 50x200 mm 16-p;3088 0003;Nordic Swan Ecolabel;Candles;088 Candles;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Julgransljus 20-p Röd;3088 0003;Nordic Swan Ecolabel;Candles;088 Candles;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Julgransljus 20-p Vit;3088 0003;Nordic Swan Ecolabel;Candles;088 Candles;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Kanalljus 12-p Vit;3088 0003;Nordic Swan Ecolabel;Candles;088 Candles;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Kanalljus 30-p Vit;3088 0003;Nordic Swan Ecolabel;Candles;088 Candles;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Kanalljus 4-p Vit;3088 0003;Nordic Swan Ecolabel;Candles;088 Candles;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Kronljus 30-p Vit;3088 0003;Nordic Swan Ecolabel;Candles;088 Candles;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Kronljus 4-p Vit;3088 0003;Nordic Swan Ecolabel;Candles;088 Candles;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Kronljus 40-p Vit;3088 0003;Nordic Swan Ecolabel;Candles;088 Candles;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Kronljus 8-p Vit;3088 0003;Nordic Swan Ecolabel;Candles;088 Candles;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Kronljus Korta 4-p Vit;3088 0003;Nordic Swan Ecolabel;Candles;088 Candles;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Kronljus Långa 30-p Vit;3088 0003;Nordic Swan Ecolabel;Candles;088 Candles;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Kronljus, 4-p med färg;3088 0003;Nordic Swan Ecolabel;Candles;088 Candles;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Kronljus, 8-p med färg;3088 0003;Nordic Swan Ecolabel;Candles;088 Candles;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Kupeljus 2-p Röd;3088 0003;Nordic Swan Ecolabel;Candles;088 Candles;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Kupeljus 2-p Vit;3088 0003;Nordic Swan Ecolabel;Candles;088 Candles;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Lampettljus 4-p Vit;3088 0003;Nordic Swan Ecolabel;Candles;088 Candles;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Lykt och Lucialjus 6-p Vit;3088 0003;Nordic Swan Ecolabel;Candles;088 Candles;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens S:t Erik 21x400 mm 40-p;3088 0003;Nordic Swan Ecolabel;Candles;088 Candles;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens S:t Erik 23x600 mm 40-p;3088 0003;Nordic Swan Ecolabel;Candles;088 Candles;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Spira 24x780 mm 40-p;3088 0003;Nordic Swan Ecolabel;Candles;088 Candles;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Spira 26x870 mm 28-p;3088 0003;Nordic Swan Ecolabel;Candles;088 Candles;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Wasa 30x250 mm 30-p;3088 0003;Nordic Swan Ecolabel;Candles;088 Candles;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Wasa 30x250 mm 44-p;3088 0003;Nordic Swan Ecolabel;Candles;088 Candles;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Wasa 32x500 mm 21-p;3088 0003;Nordic Swan Ecolabel;Candles;088 Candles;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
