﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Eco-Boutique Shower Gel (D-10626), 300 ml (Shape dispenser);5090 0350, 5090 0350;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Shower Gel (D.10626), 295 ml (pump dispenser);5090 0350, 5090 0350;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Shower Gel (D.10626), 3 l (refill jerrycan);5090 0350, 5090 0350;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Shower Gel (D.10626), 30 ml (bottle);5090 0350, 5090 0350;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Shower Gel (D.10626), 50 ml (bottle);5090 0350, 5090 0350;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique, 15 g;3090 0356;Nordic Swan Ecolabel;Hand soap, solid soap bars;090 Cosmetic products;3;Eco-Boutique;Albogroup S.R.L;Via Arti E Mestieri, 7;Lallio (BG)
Eco-Boutique, 30 g;3090 0356;Nordic Swan Ecolabel;Hand soap, solid soap bars;090 Cosmetic products;3;Eco-Boutique;Albogroup S.R.L;Via Arti E Mestieri, 7;Lallio (BG)
Eco-Boutique, 50 g;3090 0356;Nordic Swan Ecolabel;Hand soap, solid soap bars;090 Cosmetic products;3;Eco-Boutique;Albogroup S.R.L;Via Arti E Mestieri, 7;Lallio (BG)
Eco-Boutique, by Genteelhome, Hand Soap, 300 ml (Smart Care Dispenser);5090 0263;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Eco-Boutique;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Eco-Boutique, by Genteelhome, Shampoo, 300 ml (Smart Care Dispenser);5090 0263;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Eco-Boutique;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Eco-Boutique, by Genteelhome, Shower Gel, 300 ml (Smart Care Dispenser);5090 0263;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Eco-Boutique;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
