﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Creative Colors Ready Mix Tempera Neon Blå, 250 ml (2376);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creative Colors;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Creative Colors Ready Mix Tempera Neon Cerise, 250 ml (2374);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creative Colors;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Creative Colors Ready Mix Tempera Neon Grøn, 250 ml (2377);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creative Colors;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Creative Colors Ready Mix Tempera Neon Gul, 250 ml (2371);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creative Colors;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Creative Colors Ready Mix Tempera Neon Orange, 250 ml (2372);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creative Colors;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Creative Colors Ready Mix Tempera Neon Violet, 250 ml (2375);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creative Colors;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Creative Colors Ready Mix Tempera Pastelgul, 250 ml (3704);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creative Colors;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Creative Colors Ready Mix Tempera Pastelgul, 30 ml (3704);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creative Colors;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Creative Colors Ready Mix Tempera Pastelorange, 250 ml (3709);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creative Colors;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Creative Colors Ready Mix Tempera Pastelorange, 30 ml (3709);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creative Colors;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Creative Colors Ready Mix Tempera Perlemor Grøn, 250 ml (3777);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creative Colors;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Creative Colors Ready Mix Tempera Perlemor Lilla, 250 ml (3776);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creative Colors;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Creative Colors Ready Mix Tempera Perlemor Turkis, 250 ml (3778);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creative Colors;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Creative Colors Ready Mix Tempera Rosa, 250 ml (3773);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creative Colors;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Creative Colors Ready Mix Tempera Turkis, 250 ml (3725);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creative Colors;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Creative Colors Ready Mix Tempera Turkis, 30 ml (3725);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creative Colors;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Creative Colors Ready Mix Tempera, 100 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creative Colors;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Creative Colors Ready Mix Tempera, 30 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creative Colors;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Creative Colors Ready Mix Tempera, 50 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creative Colors;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Creative Colors Ready Mix Tempera, 500 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creative Colors;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Creative Colors Ready Mix Tempera, 8 x 30 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creative Colors;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Creative Colors Tempera Ready Mix, 8 x 30 ml blandbar nyancer;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creative Colors;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Creative Colors-Penol, 10 Felt Pens, Broad Tip, Panduro;5057 0005, 5057 0005;Nordic Swan Ecolabel;Felt pen;057 Office and hobby supplies;4;Creative Colors;Penol A/S;Rygårds Allé 114;Hellerup
Creative Colors-Penol, 10 Felt Pens, Fine Tip, Panduro;5057 0005, 5057 0005;Nordic Swan Ecolabel;Felt pen;057 Office and hobby supplies;4;Creative Colors;Penol A/S;Rygårds Allé 114;Hellerup
Creative Colors-Penol, 20 Felt Pens, Fine Tip, Panduro;5057 0005, 5057 0005;Nordic Swan Ecolabel;Felt pen;057 Office and hobby supplies;4;Creative Colors;Penol A/S;Rygårds Allé 114;Hellerup
Creative Colors-Penol, 30 Felt Pens, Fine Tip, Panduro;5057 0005, 5057 0005;Nordic Swan Ecolabel;Felt pen;057 Office and hobby supplies;4;Creative Colors;Penol A/S;Rygårds Allé 114;Hellerup
